Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Johnny Carvalho,Maria Hamilton,B2,1859,63,ChaCha,118,239,Pre-Bronze,Heat 1,6741292,S,ChaCha,132,1,09:30AM
Brandon Wisner,BABS Birk,B2,1859,63,ChaCha,162,253,Pre-Bronze,Heat 1,6741293,S,ChaCha,145,1,09:30AM
Tiago Fernandes,Barbara Stainback,B2,1859,63,ChaCha,172,177,Pre-Bronze,Heat 1,6741294,S,ChaCha,146,1,09:30AM
Austin Scharenhorst,Carol Loney,B2,1859,63,ChaCha,175,176,Pre-Bronze,Heat 1,6741295,S,ChaCha,147,1,09:30AM
Emmanuel Goncalves,Cathy Hooper,B2,1859,63,ChaCha,178,204,Pre-Bronze,Heat 1,6741296,S,ChaCha,149,1,09:30AM
Mark Sasnovskiy,Barbara Corso,B2,1859,63,ChaCha,198,199,Pre-Bronze,Heat 1,6741297,S,ChaCha,155,1,09:30AM
Jelena Stojkovic,Michel Sutton,P1,3235,63,ChaCha,117,174,Full Silver,Heat 1,6741298,S,ChaCha,144,1,09:30AM
Johnny Carvalho,Maria Hamilton,B2,1860,63,Rumba,118,239,Pre-Bronze,Heat 2,6741299,S,Rumba,132,1,09:31AM
Brandon Wisner,BABS Birk,B2,1860,63,Rumba,162,253,Pre-Bronze,Heat 2,6741300,S,Rumba,145,1,09:31AM
Tiago Fernandes,Barbara Stainback,B2,1860,63,Rumba,172,177,Pre-Bronze,Heat 2,6741301,S,Rumba,146,1,09:31AM
Austin Scharenhorst,Carol Loney,B2,1860,63,Rumba,175,176,Pre-Bronze,Heat 2,6741302,S,Rumba,147,1,09:31AM
Emmanuel Goncalves,Cathy Hooper,B2,1860,63,Rumba,178,204,Pre-Bronze,Heat 2,6741303,S,Rumba,149,1,09:31AM
Mark Sasnovskiy,Barbara Corso,B2,1860,63,Rumba,198,199,Pre-Bronze,Heat 2,6741304,S,Rumba,155,1,09:31AM
Jelena Stojkovic,Michel Sutton,P1,3236,63,Rumba,117,174,Full Silver,Heat 2,6741305,S,Rumba,144,1,09:31AM
Johnny Carvalho,Maria Hamilton,B2,1861,63,Swing,118,239,Pre-Bronze,Heat 3,6741306,S,Swing,132,1,09:33AM
Brandon Wisner,BABS Birk,B2,1861,63,Swing,162,253,Pre-Bronze,Heat 3,6741307,S,Swing,145,1,09:33AM
Tiago Fernandes,Barbara Stainback,B2,1861,63,Swing,172,177,Pre-Bronze,Heat 3,6741308,S,Swing,146,1,09:33AM
