Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Leonid Sidorenko,Bobbie Garin,C1,1141,62,,9042,9044,Open Silver,Solo 1,6724684,N,Open Silver Paso Solo,159,1,07:30AM
Israel Borges,Lily Seinfeld,TB,2151,62,,11282,11316,Full Bronze,Solo 2A,6724685,N,Full Bronze Paso/Cha Cha Solo,189,1,07:33AM
undefined,undefined,,E2,62,Open Gold Smooth Medley Solo,,,,Solo 3,6724686,,,,1,07:33AM
Nelson Rodriguez,Renee Cox,B2,2524,62,,1458,11398,Open Gold,Solo 4,6724687,N,Open Gold Samba Solo,250,1,07:36AM
undefined,undefined,,E4,62,Open Bronze Salsa Solo,,,,Solo 5,6724688,,,,1,07:39AM
Stan Bloomenthal,Stephanie Betts,C1,1820,62,,11275,5926,Open Bronze,Solo 7,6724689,N,Open Bronze Theater Arts Solo,567,1,07:39AM
undefined,undefined,,E6,62,Full Silver V. Waltz Solo,,,,Solo 8,6724690,,,,1,07:42AM
undefined,undefined,,E7,62,Full Bronze Medley Grease Solo,,,,Solo 9,6724691,,,,1,07:45AM
William Carpenter,Brenda Navarro,A1,65,62,Am. Cha Cha,5224,11110,Newcomer,Heat 1,6724692,S,Newcomer Am. Cha Cha,101,1,07:51AM
Christjohn Batters,Gabrielle Pierre,A1,65,62,Am. Cha Cha,7221,11250,Newcomer,Heat 1,6724693,S,Newcomer Am. Cha Cha,174,1,07:51AM
Jim Clark,Diana Rozenfeld,A1,65,62,Am. Cha Cha,5856,11341,Newcomer,Heat 1,6724694,S,Newcomer Am. Cha Cha,215,1,07:51AM
Greg Brown,Shannon Westhoff,B1,1556,62,Am. Cha Cha,11241,10659,Newcomer,Heat 1,6724695,S,Newcomer Am. Cha Cha,553,1,07:51AM
Eric Goldberg,Zana Gant,B1,1556,62,Am. Cha Cha,11334,11333,Newcomer,Heat 1,6724696,S,Newcomer Am. Cha Cha,602,1,07:51AM
Leonid Sidorenko,Monica Latourette,B1,1160,62,Am. Cha Cha,9042,11193,Newcomer,Heat 1,6724697,S,Newcomer Am. Cha Cha,159,1,07:51AM
Simone Spadoni,Robin Jardina,B1,1160,62,Am. Cha Cha,11243,11245,Newcomer,Heat 1,6724698,S,Newcomer Am. Cha Cha,173,1,07:51AM
Igor Dogoter,Juliana Berger,B1,1160,62,Am. Cha Cha,6878,11269,Newcomer,Heat 1,6724699,S,Newcomer Am. Cha Cha,182,1,07:51AM
Israel Borges,Diana Reeves,B1,1160,62,Am. Cha Cha,11282,11283,Newcomer,Heat 1,6724700,S,Newcomer Am. Cha Cha,189,1,07:51AM
Mark Baker,Lynn Irving,B1,1160,62,Am. Cha Cha,6588,208,Newcomer,Heat 1,6724701,S,Newcomer Am. Cha Cha,201,1,07:51AM
Jim Clark,Anna Agasyan,B1,1160,62,Am. Cha Cha,5856,11336,Newcomer,Heat 1,6724702,S,Newcomer Am. Cha Cha,215,1,07:51AM
Leon Fernandez,Naoko Buckley,B1,1160,62,Am. Cha Cha,3456,11467,Newcomer,Heat 1,6724703,S,Newcomer Am. Cha Cha,278,1,07:51AM
Cassidy Flanigan,Marge Bauer,B1,1160,62,Am. Cha Cha,11491,11492,Newcomer,Heat 1,6724704,S,Newcomer Am. Cha Cha,291,1,07:51AM
Antonio Lomeli,Sally Turner,B1,1160,62,Am. Cha Cha,3355,9813,Newcomer,Heat 1,6724705,S,Newcomer Am. Cha Cha,292,1,07:51AM
Sergio Brilhante,Judy Jordan-Roney,B1,1160,62,Am. Cha Cha,11533,11534,Newcomer,Heat 1,6724706,S,Newcomer Am. Cha Cha,308,1,07:51AM
Brian McNamee,Karen Rudolph,B1,1160,62,Am. Cha Cha,9909,11576,Newcomer,Heat 1,6724707,S,Newcomer Am. Cha Cha,331,1,07:51AM
William Carpenter,Brenda Navarro,A1,66,62,Am. Rumba,5224,11110,Newcomer,Heat 2,6724708,S,Newcomer Am. Rumba,101,1,07:52AM
Christjohn Batters,Gabrielle Pierre,A1,66,62,Am. Rumba,7221,11250,Newcomer,Heat 2,6724709,S,Newcomer Am. Rumba,174,1,07:52AM
Jim Clark,Diana Rozenfeld,A1,66,62,Am. Rumba,5856,11341,Newcomer,Heat 2,6724710,S,Newcomer Am. Rumba,215,1,07:52AM
Greg Brown,Shannon Westhoff,B1,1557,62,Am. Rumba,11241,10659,Newcomer,Heat 2,6724711,S,Newcomer Am. Rumba,553,1,07:52AM
Eric Goldberg,Zana Gant,B1,1557,62,Am. Rumba,11334,11333,Newcomer,Heat 2,6724712,S,Newcomer Am. Rumba,602,1,07:52AM
Simone Spadoni,Robin Jardina,B1,1591,62,Am. Rumba,11243,11245,Newcomer,Heat 2,6724713,S,Newcomer Am. Rumba,173,1,07:52AM
Igor Dogoter,Juliana Berger,B1,1591,62,Am. Rumba,6878,11269,Newcomer,Heat 2,6724714,S,Newcomer Am. Rumba,182,1,07:52AM
Israel Borges,Diana Reeves,B1,1591,62,Am. Rumba,11282,11283,Newcomer,Heat 2,6724715,S,Newcomer Am. Rumba,189,1,07:52AM
Mark Baker,Lynn Irving,B1,1591,62,Am. Rumba,6588,208,Newcomer,Heat 2,6724716,S,Newcomer Am. Rumba,201,1,07:52AM
Jim Clark,Anna Agasyan,B1,1591,62,Am. Rumba,5856,11336,Newcomer,Heat 2,6724717,S,Newcomer Am. Rumba,215,1,07:52AM
