Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Frank Gardner,Barbara Gardner,,910,59,,541,542,Silver,Solo 1,5974058,N,Silver 'Take Five' Medley Showcase,27,1,07:30AM
Brandon Marcus,Esme Klingensmith,J2,1663,59,Waltz,33554465,576,Full Bronze,Heat 1,5974059,S,Waltz,33,1,07:32AM
Danila Dudin,Stephanie Jourdenais,A1,2425,59,Waltz,515,516,Open Full Bronze,Heat 1,5974060,S,Waltz,253,1,07:32AM
David D'Anconia,Lori Faulkner,C1,934,59,Waltz,546,547,Proficiency Open Beginner Bronze,Heat 1,5974061,S,Waltz,282,1,07:32AM
Luis Pena,Bonnie Lashin,C1,2258,59,Waltz,443,587,Rising Star Intermediate Bronze,Heat 1,5974062,S,Waltz,296,1,07:32AM
Michael Pecina,Mona Davis,A2,33554522,59,Waltz,33554479,33554497,Rising Star Full Bronze,Heat 1,5974063,S,Waltz,298,1,07:32AM
Danila Dudin,Stephanie Jourdenais,A1,2426,59,Tango,515,516,Open Full Bronze,Heat 2,5974064,S,Tango,253,1,07:33AM
David D'Anconia,Lori Faulkner,C1,947,59,Tango,546,547,Proficiency Open Beginner Bronze,Heat 2,5974065,S,Tango,282,1,07:33AM
Luis Pena,Bonnie Lashin,C1,2259,59,Tango,443,587,Rising Star Intermediate Bronze,Heat 2,5974066,S,Tango,296,1,07:33AM
Michael Pecina,Mona Davis,A2,33554523,59,Tango,33554479,33554497,Rising Star Full Bronze,Heat 2,5974067,S,Tango,298,1,07:33AM
Brandon Marcus,Esme Klingensmith,J2,1665,59,Foxtrot,33554465,576,Full Bronze,Heat 3,5974068,S,Foxtrot,33,1,07:35AM
David D'Anconia,Lori Faulkner,C1,936,59,Foxtrot,546,547,Proficiency Open Beginner Bronze,Heat 3,5974069,S,Foxtrot,282,1,07:35AM
Luis Pena,Bonnie Lashin,C1,2270,59,Foxtrot,443,587,Rising Star Intermediate Bronze,Heat 3,5974070,S,Foxtrot,296,1,07:35AM
Michael Pecina,Mona Davis,A2,33554524,59,Foxtrot,33554479,33554497,Rising Star Full Bronze,Heat 3,5974071,S,Foxtrot,298,1,07:35AM
Rachel Palmieri,Cookie Sinclair,B2,13,59,Waltz,475,476,Full Bronze,Heat 4,5974072,S,Waltz,250,1,07:36AM
Ivan Grigorov,Susan Davis,B2,13,59,Waltz,534,535,Full Bronze,Heat 4,5974073,S,Waltz,276,1,07:36AM
Rick Elliott,Ann Buwa,B2,13,59,Waltz,190,418,Full Bronze,Heat 4,5974074,S,Waltz,280,1,07:36AM
Phillip Morehouse,Erica Drezek,B2,13,59,Waltz,558,564,Full Bronze,Heat 4,5974075,S,Waltz,285,1,07:36AM
Jan Bumbak,Peggy Souza,B2,13,59,Waltz,340,420,Full Bronze,Heat 4,5974076,S,Waltz,291,1,07:36AM
Robert Sendrei,Ginger Phillips,B2,13,59,Waltz,577,583,Full Bronze,Heat 4,5974077,S,Waltz,294,1,07:36AM
Danila Dudin,Peggy Clarie,B1,1114,59,Waltz,515,514,Open Beginner Bronze,Heat 4,5974078,S,Waltz,253,1,07:36AM
Daniel Hernandez,Kristine Orr,B1,1114,59,Waltz,400,401,Open Beginner Bronze,Heat 4,5974079,S,Waltz,289,1,07:36AM
Aidas Reigis,Nataliya Yakovleva,B1,1114,59,Waltz,33554438,467,Open Beginner Bronze,Heat 4,5974080,S,Waltz,293,1,07:36AM
Luis Pena,Christine D'Andrea,B1,1114,59,Waltz,443,586,Open Beginner Bronze,Heat 4,5974081,S,Waltz,296,1,07:36AM
Kevin Rios,Laurie Holland,B1,1114,59,Waltz,446,449,Open Beginner Bronze,Heat 4,5974082,S,Waltz,299,1,07:36AM
David D'Anconia,Lori Faulkner,C1,930,59,Waltz,546,547,Proficiency Open Full Bronze,Heat 4,5974083,S,Waltz,282,1,07:36AM
Michael Pecina,Mona Davis,A2,1046,59,Waltz,33554479,33554497,Rising Star Newcomers Bronze,Heat 4,5974084,S,Waltz,298,1,07:36AM
Rachel Palmieri,Cookie Sinclair,B2,14,59,Tango,475,476,Full Bronze,Heat 5,5974085,S,Tango,250,1,07:38AM
Ivan Grigorov,Susan Davis,B2,14,59,Tango,534,535,Full Bronze,Heat 5,5974086,S,Tango,276,1,07:38AM
Rick Elliott,Ann Buwa,B2,14,59,Tango,190,418,Full Bronze,Heat 5,5974087,S,Tango,280,1,07:38AM
Phillip Morehouse,Erica Drezek,B2,14,59,Tango,558,564,Full Bronze,Heat 5,5974088,S,Tango,285,1,07:38AM
Jan Bumbak,Peggy Souza,B2,14,59,Tango,340,420,Full Bronze,Heat 5,5974089,S,Tango,291,1,07:38AM
Robert Sendrei,Ginger Phillips,B2,14,59,Tango,577,583,Full Bronze,Heat 5,5974090,S,Tango,294,1,07:38AM
Daniel Hernandez,Kristine Orr,B1,1115,59,Tango,400,401,Open Beginner Bronze,Heat 5,5974091,S,Tango,289,1,07:38AM
Aidas Reigis,Nataliya Yakovleva,B1,1115,59,Tango,33554438,467,Open Beginner Bronze,Heat 5,5974092,S,Tango,293,1,07:38AM
Luis Pena,Christine D'Andrea,B1,1115,59,Tango,443,586,Open Beginner Bronze,Heat 5,5974093,S,Tango,296,1,07:38AM
Kevin Rios,Laurie Holland,B1,1115,59,Tango,446,449,Open Beginner Bronze,Heat 5,5974094,S,Tango,299,1,07:38AM
