Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1490,40,Waltz,1462,1468,Newcomer Bronze,Heat 1,4023268,S,Waltz,161,1,09:30AM
Aleksandar Bonev,Jovita Fuentes,B2,87,40,Waltz,1325,1326,Newcomer Bronze,Heat 1,4023269,S,Waltz,110,1,09:30AM
Nikolai Pilipenchuk,Scotti Kramer,B2,87,40,Waltz,962,1420,Newcomer Bronze,Heat 1,4023270,S,Waltz,145,1,09:30AM
Egor Likhachov,Mimi Caveney,B2,87,40,Waltz,1464,1465,Newcomer Bronze,Heat 1,4023271,S,Waltz,163,1,09:30AM
Artem Sharov,Betsy Crudele,B2,3966,40,Waltz,1065,1252,RS Intermediate Bronze,Heat 1,4023272,S,Waltz,244,1,09:30AM
Micah Hammaker,Diane Kelly,B1,2872,40,Waltz,1584,1585,Open Bronze,Heat 1,4023273,S,Waltz,200,1,09:30AM
Vitali Koulik,Clara Salazar-Vust,C1,3905,40,Waltz,278,221,Open Bronze,Heat 1,4023274,S,Waltz,242,1,09:30AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1491,40,Tango,1462,1468,Newcomer Bronze,Heat 2,4023275,S,Tango,161,1,09:31AM
Aleksandar Bonev,Jovita Fuentes,B2,88,40,Tango,1325,1326,Newcomer Bronze,Heat 2,4023276,S,Tango,110,1,09:31AM
Nikolai Pilipenchuk,Scotti Kramer,B2,88,40,Tango,962,1420,Newcomer Bronze,Heat 2,4023277,S,Tango,145,1,09:31AM
Egor Likhachov,Mimi Caveney,B2,88,40,Tango,1464,1465,Newcomer Bronze,Heat 2,4023278,S,Tango,163,1,09:31AM
Artem Sharov,Betsy Crudele,B2,3967,40,Tango,1065,1252,RS Intermediate Bronze,Heat 2,4023279,S,Tango,244,1,09:31AM
Micah Hammaker,Diane Kelly,B1,2873,40,Tango,1584,1585,Open Bronze,Heat 2,4023280,S,Tango,200,1,09:31AM
Vitali Koulik,Clara Salazar-Vust,C1,3906,40,Tango,278,221,Open Bronze,Heat 2,4023281,S,Tango,242,1,09:31AM
Aleksandar Bonev,Jovita Fuentes,B2,89,40,Viennese Waltz,1325,1326,Newcomer Bronze,Heat 3,4023282,S,Viennese Waltz,110,1,09:32AM
Egor Likhachov,Mimi Caveney,B2,89,40,Viennese Waltz,1464,1465,Newcomer Bronze,Heat 3,4023283,S,Viennese Waltz,163,1,09:32AM
Artem Sharov,Betsy Crudele,B2,3968,40,Viennese Waltz,1065,1252,RS Intermediate Bronze,Heat 3,4023284,S,Viennese Waltz,244,1,09:32AM
Micah Hammaker,Diane Kelly,B1,2874,40,Viennese Waltz,1584,1585,Open Bronze,Heat 3,4023285,S,Viennese Waltz,200,1,09:32AM
Vitali Koulik,Clara Salazar-Vust,C1,3900,40,Viennese Waltz,278,221,RS Open Bronze,Heat 3,4023286,S,Viennese Waltz,242,1,09:32AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1493,40,Foxtrot,1462,1468,Newcomer Bronze,Heat 4,4023287,S,Foxtrot,161,1,09:33AM
Aleksandar Bonev,Jovita Fuentes,B2,90,40,Foxtrot,1325,1326,Newcomer Bronze,Heat 4,4023288,S,Foxtrot,110,1,09:33AM
Nikolai Pilipenchuk,Scotti Kramer,B2,90,40,Foxtrot,962,1420,Newcomer Bronze,Heat 4,4023289,S,Foxtrot,145,1,09:33AM
Egor Likhachov,Mimi Caveney,B2,90,40,Foxtrot,1464,1465,Newcomer Bronze,Heat 4,4023290,S,Foxtrot,163,1,09:33AM
Artem Sharov,Betsy Crudele,B2,3969,40,Foxtrot,1065,1252,RS Intermediate Bronze,Heat 4,4023291,S,Foxtrot,244,1,09:33AM
Micah Hammaker,Diane Kelly,B1,2875,40,Foxtrot,1584,1585,Open Bronze,Heat 4,4023292,S,Foxtrot,200,1,09:33AM
Vitali Koulik,Clara Salazar-Vust,C1,3908,40,Foxtrot,278,221,Open Bronze,Heat 4,4023293,S,Foxtrot,242,1,09:33AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1494,40,Quickstep,1462,1468,Newcomer Bronze,Heat 5,4023294,S,Quickstep,161,1,09:35AM
Aleksandar Bonev,Jovita Fuentes,B2,91,40,Quickstep,1325,1326,Newcomer Bronze,Heat 5,4023295,S,Quickstep,110,1,09:35AM
Nikolai Pilipenchuk,Scotti Kramer,B2,91,40,Quickstep,962,1420,Newcomer Bronze,Heat 5,4023296,S,Quickstep,145,1,09:35AM
Egor Likhachov,Mimi Caveney,B2,91,40,Quickstep,1464,1465,Newcomer Bronze,Heat 5,4023297,S,Quickstep,163,1,09:35AM
Artem Sharov,Betsy Crudele,B2,3970,40,Quickstep,1065,1252,RS Intermediate Bronze,Heat 5,4023298,S,Quickstep,244,1,09:35AM
Micah Hammaker,Diane Kelly,B1,2876,40,Quickstep,1584,1585,Open Bronze,Heat 5,4023299,S,Quickstep,200,1,09:35AM
Vitali Koulik,Clara Salazar-Vust,C1,3909,40,Quickstep,278,221,Open Bronze,Heat 5,4023300,S,Quickstep,242,1,09:35AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1495,40,Waltz,1462,1468,Beginner Bronze,Heat 6,4023301,S,Beginner Bronze Waltz,161,1,09:36AM
Micah Hammaker,Diane Kelly,B1,1495,40,Waltz,1584,1585,Beginner Bronze,Heat 6,4023302,S,Beginner Bronze Waltz,200,1,09:36AM
