Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Martin Perez,Melissa Mayberry,A1,2225,58,American Samba,1416,1411,RS Newcomer,Heat 1,5956101,S,American Samba,139,1,04:00PM
Ihor Pylyay,Sheila Moore,B1,915,58,American Samba,683,1362,Preliminary Silver,Heat 1,5956102,S,American Samba,140,1,04:00PM
Martin Perez,Melissa Mayberry,A1,2226,58,American Merengue,1416,1411,RS Newcomer,Heat 2,5956103,S,American Merengue,139,1,04:01PM
Simone Maccarrone,Dawn Vigil,A2,1036,58,American Merengue,690,1365,RS Preliminary Silver,Heat 2,5956104,S,American Merengue,128,1,04:01PM
Chris Stone,Leslie Galberaith,C,1854,58,American Merengue,1418,1415,RS Preliminary Silver,Heat 2,5956105,S,American Merengue,149,1,04:01PM
Martin Perez,Melissa Mayberry,A1,2227,58,American West Coast Swing,1416,1411,RS Newcomer,Heat 3,5956106,S,American West Coast Swing,139,1,04:02PM
Roland Bersch,Deborah Lallier,B1,607,58,American West Coast Swing,1348,1349,RS Preliminary Silver,Heat 3,5956107,S,American West Coast Swing,106,1,04:02PM
Martin Perez,Melissa Mayberry,A1,2228,58,American Hustle,1416,1411,RS Newcomer,Heat 4,5956108,S,American Hustle,139,1,04:03PM
Paul Leone,Leticia White,B1,1733,58,American Hustle,1018,1422,RS Newcomer,Heat 4,5956109,S,American Hustle,125,1,04:03PM
Roland Bersch,Deborah Lallier,B1,608,58,American Hustle,1348,1349,RS Preliminary Silver,Heat 4,5956110,S,American Hustle,106,1,04:03PM
Chris Stone,Leslie Galberaith,C,1855,58,American Hustle,1418,1415,RS Preliminary Silver,Heat 4,5956111,S,American Hustle,149,1,04:03PM
Martin Perez,Melissa Mayberry,A1,2229,58,American Salsa,1416,1411,RS Newcomer,Heat 5,5956112,S,American Salsa,139,1,04:05PM
Paul Leone,Leticia White,B1,1734,58,American Salsa,1018,1422,RS Newcomer,Heat 5,5956113,S,American Salsa,125,1,04:05PM
Simone Maccarrone,Dawn Vigil,A2,1037,58,American Salsa,690,1365,RS Preliminary Silver,Heat 5,5956114,S,American Salsa,128,1,04:05PM
Roland Bersch,Deborah Lallier,B1,609,58,American Salsa,1348,1349,RS Preliminary Silver,Heat 5,5956115,S,American Salsa,106,1,04:05PM
Chris Stone,Leslie Galberaith,C,1856,58,American Salsa,1418,1415,RS Preliminary Silver,Heat 5,5956116,S,American Salsa,149,1,04:05PM
Martin Perez,Melissa Mayberry,A1,2230,58,American Bachata,1416,1411,RS Newcomer,Heat 6,5956117,S,American Bachata,139,1,04:06PM
Paul Leone,Leticia White,B1,1735,58,American Bachata,1018,1422,RS Newcomer,Heat 6,5956118,S,American Bachata,125,1,04:06PM
Simone Maccarrone,Dawn Vigil,A2,1038,58,American Bachata,690,1365,RS Preliminary Silver,Heat 6,5956119,S,American Bachata,128,1,04:06PM
Chris Stone,Leslie Galberaith,C,1857,58,American Bachata,1418,1415,RS Preliminary Silver,Heat 6,5956120,S,American Bachata,149,1,04:06PM
Chris Stone,Melissa Mayberry,A2,1798,58,American Samba,1418,1411,RS Newcomer,Heat 7,5956121,S,RS Newcomer American Samba,149,1,04:07PM
Chris Stone,Melissa Mayberry,A2,1799,58,American Merengue,1418,1411,RS Newcomer,Heat 8,5956122,S,RS Newcomer American Merengue,149,1,04:08PM
Chris Stone,Melissa Mayberry,A2,1800,58,American West Coast Swing,1418,1411,RS Newcomer,Heat 9,5956123,S,American West Coast Swing,149,1,04:10PM
Juan Matta,LuAnn Lenz,B,1782,58,American West Coast Swing,1178,1180,Preliminary Silver,Heat 9,5956124,S,American West Coast Swing,129,1,04:10PM
Roland Bersch,Deborah Lallier,B1,616,58,American West Coast Swing,1348,1349,Preliminary Silver,Heat 9,5956125,S,American West Coast Swing,106,1,04:10PM
Ihor Pylyay,Sheila Moore,B1,616,58,American West Coast Swing,683,1362,Preliminary Silver,Heat 9,5956126,S,American West Coast Swing,140,1,04:10PM
Chris Stone,Melissa Mayberry,A2,1801,58,American Hustle,1418,1411,RS Newcomer,Heat 10,5956127,S,American Hustle,149,1,04:11PM
Roland Bersch,Deborah Lallier,B1,611,58,American Hustle,1348,1349,RS Intermediate Silver,Heat 10,5956128,S,American Hustle,106,1,04:11PM
Chris Stone,Melissa Mayberry,A2,1802,58,American Salsa,1418,1411,RS Newcomer,Heat 11,5956129,S,American Salsa,149,1,04:12PM
Simone Maccarrone,Dawn Vigil,A2,1040,58,American Salsa,690,1365,Preliminary Silver,Heat 11,5956130,S,American Salsa,128,1,04:12PM
Juan Matta,LuAnn Lenz,B,435,58,American Salsa,1178,1180,Preliminary Silver,Heat 11,5956131,S,American Salsa,129,1,04:12PM
Roland Bersch,Deborah Lallier,B1,618,58,American Salsa,1348,1349,Preliminary Silver,Heat 11,5956132,S,American Salsa,106,1,04:12PM
Ihor Pylyay,Sheila Moore,B1,618,58,American Salsa,683,1362,Preliminary Silver,Heat 11,5956133,S,American Salsa,140,1,04:12PM
Ihor Pylyay,Sheila Moore,B1,916,58,American Argentine Tango,683,1362,Preliminary Silver,Heat 12,5956134,S,American Argentine Tango,140,1,04:13PM
Chris Stone,Melissa Mayberry,A2,1803,58,American Bachata,1418,1411,RS Newcomer,Heat 13,5956135,S,RS Newcomer American Bachata,149,1,04:15PM
Martin Perez,Ren� Dumas,B,2069,58,American Samba,1416,1409,RS Newcomer,Heat 14,5956136,S,American Samba,139,1,04:16PM
