Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Jorge Sanchez,Laura Panameno,A1,4387,52,American Cha Cha,1910,1909,Newcomer,Heat 1,5553438,S,American Cha Cha,749,1,08:00AM
Uros Dekic,Bo Tsao,B2,3555,52,American Cha Cha,2181,2182,Newcomer,Heat 1,5553439,S,American Cha Cha,265,1,08:00AM
Robert Arvidsson,Dinah Laster,A2,2729,52,American Cha Cha,2014,2015,Pre-Bronze,Heat 1,5553440,S,American Cha Cha,243,1,08:00AM
James DiGesu,Anna Demidova,GB1,3412,52,American Cha Cha,2164,216,Beg Bronze,Heat 1,5553441,S,American Cha Cha,775,1,08:00AM
Bob Prushinski,Jennifer Radon,GB1,3412,52,American Cha Cha,2199,1531,Beg Bronze,Heat 1,5553442,S,American Cha Cha,777,1,08:00AM
William Lane,Oleksandra Vereshchak,MA3-G,2871,52,American Cha Cha,2040,2041,Open Beg Bronze,Heat 1,5553443,S,American Cha Cha,765,1,08:00AM
Jorge Sanchez,Laura Panameno,A1,4388,52,American Rumba,1910,1909,Newcomer,Heat 2,5553444,S,American Rumba,749,1,08:01AM
Uros Dekic,Bo Tsao,B1,3553,52,American Rumba,2181,2182,Newcomer,Heat 2,5553445,S,American Rumba,265,1,08:01AM
Robert Arvidsson,Dinah Laster,A2,2730,52,American Rumba,2014,2015,Pre-Bronze,Heat 2,5553446,S,American Rumba,243,1,08:01AM
James DiGesu,Anna Demidova,GB1,3413,52,American Rumba,2164,216,Beg Bronze,Heat 2,5553447,S,American Rumba,775,1,08:01AM
Bob Prushinski,Jennifer Radon,GB1,3413,52,American Rumba,2199,1531,Beg Bronze,Heat 2,5553448,S,American Rumba,777,1,08:01AM
William Lane,Oleksandra Vereshchak,MA3-G,2872,52,American Rumba,2040,2041,Open Beg Bronze,Heat 2,5553449,S,American Rumba,765,1,08:01AM
Uros Dekic,Bo Tsao,B1,3554,52,American Swing,2181,2182,Newcomer,Heat 3,5553450,S,American Swing,265,1,08:03AM
Robert Arvidsson,Dinah Laster,A2,2731,52,American Swing,2014,2015,Pre-Bronze,Heat 3,5553451,S,American Swing,243,1,08:03AM
James DiGesu,Anna Demidova,GB1,3414,52,American Swing,2164,216,Beg Bronze,Heat 3,5553452,S,American Swing,775,1,08:03AM
Bob Prushinski,Jennifer Radon,GB1,3414,52,American Swing,2199,1531,Beg Bronze,Heat 3,5553453,S,American Swing,777,1,08:03AM
William Lane,Oleksandra Vereshchak,MB1-G,2998,52,American Swing,2040,2041,Open Beg Bronze,Heat 3,5553454,S,American Swing,765,1,08:03AM
Jorge Sanchez,Laura Panameno,A1,4389,52,American Bolero,1910,1909,Newcomer,Heat 4,5553455,S,American Bolero,749,1,08:04AM
William Lane,Oleksandra Vereshchak,MB1-G,2999,52,American Bolero,2040,2041,Open Beg Bronze,Heat 4,5553456,S,American Bolero,765,1,08:04AM
Jorge Sanchez,Laura Panameno,A1,2080,52,Salsa,1910,1909,Newcomer,Heat 5,5553457,S,Newcomer Salsa,749,1,08:06AM
Uros Dekic,Bo Tsao,B1,3531,52,American Cha Cha,2181,2182,Pre-Bronze,Heat 6,5553458,S,Pre-Bronze American Cha Cha,265,1,08:07AM
Ryan Lewis,Florence Ricks,C1,255,52,American Cha Cha,1683,1684,Pre-Bronze,Heat 6,5553459,S,Pre-Bronze American Cha Cha,174,1,08:07AM
Barney Aquilino,Jessica Mott,A1,4402,52,American Cha Cha,2168,2171,Pre-Bronze,Heat 6,5553460,S,Pre-Bronze American Cha Cha,262,1,08:07AM
Sebastian Tomkowski,Melissa Tirado,A1,4402,52,American Cha Cha,1539,1756,Pre-Bronze,Heat 6,5553461,S,Pre-Bronze American Cha Cha,296,1,08:07AM
Jorge Sanchez,Laura Panameno,A1,50331649,52,American Cha Cha,1910,1909,Pre-Bronze,Heat 6,5553462,S,Pre-Bronze American Cha Cha,749,1,08:07AM
James DiGesu,Anna Demidova,GB1,3409,52,American Cha Cha,2164,216,Pre-Bronze,Heat 6,5553463,S,Pre-Bronze American Cha Cha,775,1,08:07AM
Peter Wei,Catherine Edgar,GB2,2418,52,American Cha Cha,1975,16777417,Pre-Bronze,Heat 6,5553464,S,Pre-Bronze American Cha Cha,756,1,08:07AM
Bob Raurell,Anastasia .,GC1,3817,52,American Cha Cha,1709,1661,Pre-Bronze,Heat 6,5553465,S,Pre-Bronze American Cha Cha,730,1,08:07AM
William Lane,Oleksandra Vereshchak,MB1-G,2991,52,American Cha Cha,2040,2041,Pre-Bronze,Heat 6,5553466,S,Pre-Bronze American Cha Cha,765,1,08:07AM
Uros Dekic,Bo Tsao,B2,3538,52,American Rumba,2181,2182,Pre-Bronze,Heat 7,5553467,S,Pre-Bronze American Rumba,265,1,08:09AM
Ryan Lewis,Florence Ricks,C1,256,52,American Rumba,1683,1684,Pre-Bronze,Heat 7,5553468,S,Pre-Bronze American Rumba,174,1,08:09AM
Barney Aquilino,Jessica Mott,A1,4403,52,American Rumba,2168,2171,Pre-Bronze,Heat 7,5553469,S,Pre-Bronze American Rumba,262,1,08:09AM
Sebastian Tomkowski,Melissa Tirado,A1,4403,52,American Rumba,1539,1756,Pre-Bronze,Heat 7,5553470,S,Pre-Bronze American Rumba,296,1,08:09AM
Jorge Sanchez,Laura Panameno,A1,50331650,52,American Rumba,1910,1909,Pre-Bronze,Heat 7,5553471,S,Pre-Bronze American Rumba,749,1,08:09AM
