Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Tony Woodward,Beth Cofer,B2,755,50,Waltz,1299,1290,Proficiency Newcomer Bronze,Heat 1,5118036,S,Waltz,268,1,07:00AM
John Gamble,Yvonne Gamble,B2,552,50,Waltz,1295,1296,Proficiency Newcomer Bronze,Heat 1,5118037,S,Waltz,262,1,07:00AM
Barrett Propson,Bianca Popa,YTH,1120,50,Waltz,1309,1307,Beginner Bronze,Heat 1,5118038,S,Waltz,218,1,07:00AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,818,50,Waltz,1294,1293,Intermediate Bronze,Heat 1,5118039,P,Waltz,258,1,07:00AM
Tony Woodward,Beth Cofer,B2,756,50,Tango,1299,1290,Proficiency Newcomer Bronze,Heat 2,5118040,S,Tango,268,1,07:01AM
John Gamble,Yvonne Gamble,B2,553,50,Tango,1295,1296,Proficiency Newcomer Bronze,Heat 2,5118041,S,Tango,262,1,07:01AM
Barrett Propson,Bianca Popa,YTH,1121,50,Tango,1309,1307,Beginner Bronze,Heat 2,5118042,S,Tango,218,1,07:01AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,819,50,Tango,1294,1293,Intermediate Bronze,Heat 2,5118043,P,Tango,258,1,07:01AM
Tony Woodward,Beth Cofer,B2,757,50,Foxtrot,1299,1290,Proficiency Newcomer Bronze,Heat 3,5118044,S,Foxtrot,268,1,07:02AM
John Gamble,Yvonne Gamble,B2,554,50,Foxtrot,1295,1296,Proficiency Newcomer Bronze,Heat 3,5118045,S,Foxtrot,262,1,07:02AM
Barrett Propson,Bianca Popa,YTH,1122,50,Foxtrot,1309,1307,Beginner Bronze,Heat 3,5118046,S,Foxtrot,218,1,07:02AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,820,50,Foxtrot,1294,1293,Intermediate Bronze,Heat 3,5118047,P,Foxtrot,258,1,07:02AM
David Orr,Kristine Orr,B2,302,50,Argentine Tango,1285,1284,Intermediate Bronze,Heat 4,5118048,S,Intermediate Bronze Argentine Tango,265,1,07:04AM
Michael Calderone,Bianca Popa,B1,1111,50,Waltz,1310,1307,Proficiency Newcomer Bronze,Heat 5,5118049,S,Waltz,269,1,07:05AM
Daniel Hernandez,Katie Orwig,A1,366,50,Waltz,1282,1283,Rising Star Newcomer,Heat 5,5118050,S,Waltz,110,1,07:05AM
Michael Pecina,Celeste Harrison,A2,1191,50,Waltz,1312,1314,Rising Star Newcomer,Heat 5,5118051,S,Waltz,116,1,07:05AM
Roberto Fernandez,Maria Wilder,B1,1045,50,Waltz,1095,1304,Newcomer Bronze,Heat 5,5118052,S,Waltz,107,1,07:05AM
David Orr,Kimberly Corrighan,B2,196,50,Waltz,1285,1286,Newcomer Bronze,Heat 5,5118053,S,Waltz,265,1,07:05AM
Tony Woodward,Beth Cofer,B2,196,50,Waltz,1299,1290,Newcomer Bronze,Heat 5,5118054,S,Waltz,268,1,07:05AM
John Gamble,Yvonne Gamble,B2,564,50,Waltz,1295,1296,Newcomer Bronze,Heat 5,5118055,P,Waltz,262,1,07:05AM
Michael Calderone,Bianca Popa,B1,1112,50,Tango,1310,1307,Proficiency Newcomer Bronze,Heat 6,5118056,S,Tango,269,1,07:06AM
Daniel Hernandez,Katie Orwig,A1,367,50,Tango,1282,1283,Rising Star Newcomer,Heat 6,5118057,S,Tango,110,1,07:06AM
Michael Pecina,Celeste Harrison,A2,1192,50,Tango,1312,1314,Rising Star Newcomer,Heat 6,5118058,S,Tango,116,1,07:06AM
Roberto Fernandez,Maria Wilder,B1,1046,50,Tango,1095,1304,Newcomer Bronze,Heat 6,5118059,S,Tango,107,1,07:06AM
David Orr,Kimberly Corrighan,B2,197,50,Tango,1285,1286,Newcomer Bronze,Heat 6,5118060,S,Tango,265,1,07:06AM
Tony Woodward,Beth Cofer,B2,197,50,Tango,1299,1290,Newcomer Bronze,Heat 6,5118061,S,Tango,268,1,07:06AM
John Gamble,Yvonne Gamble,B2,565,50,Tango,1295,1296,Newcomer Bronze,Heat 6,5118062,P,Tango,262,1,07:06AM
Michael Calderone,Bianca Popa,B1,1113,50,Foxtrot,1310,1307,Proficiency Newcomer Bronze,Heat 7,5118063,S,Foxtrot,269,1,07:08AM
Daniel Hernandez,Katie Orwig,A1,368,50,Foxtrot,1282,1283,Rising Star Newcomer,Heat 7,5118064,S,Foxtrot,110,1,07:08AM
Michael Pecina,Celeste Harrison,A2,1193,50,Foxtrot,1312,1314,Rising Star Newcomer,Heat 7,5118065,S,Foxtrot,116,1,07:08AM
Roberto Fernandez,Maria Wilder,B1,1047,50,Foxtrot,1095,1304,Newcomer Bronze,Heat 7,5118066,S,Foxtrot,107,1,07:08AM
David Orr,Kimberly Corrighan,B2,198,50,Foxtrot,1285,1286,Newcomer Bronze,Heat 7,5118067,S,Foxtrot,265,1,07:08AM
Tony Woodward,Beth Cofer,B2,198,50,Foxtrot,1299,1290,Newcomer Bronze,Heat 7,5118068,S,Foxtrot,268,1,07:08AM
John Gamble,Yvonne Gamble,B2,566,50,Foxtrot,1295,1296,Newcomer Bronze,Heat 7,5118069,P,Foxtrot,262,1,07:08AM
Daniel Hernandez,Katie Orwig,A1,369,50,Viennese Waltz,1282,1283,Rising Star Newcomer,Heat 8,5118070,S,Viennese Waltz,110,1,07:09AM
Michael Pecina,Celeste Harrison,A2,1194,50,Viennese Waltz,1312,1314,Rising Star Newcomer,Heat 8,5118071,S,Viennese Waltz,116,1,07:09AM
