Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Carlos Mateu,Linda Monda,C1,124,75,Waltz,1854,2043,Intermediate Bronze,Heat 1,7689395,S,Waltz,141,1,FADS - Sarasota,07:30AM
Aleksei Alekseev,Marilyn Pearson,C1,124,75,Waltz,1552,1553,Intermediate Bronze,Heat 1,7689396,S,Waltz,143,1,Sway With Me,07:30AM
Nikolay Georgiev,JoEllen Parsons,C1,124,75,Waltz,2111,2112,Intermediate Bronze,Heat 1,7689397,S,Waltz,163,1,Enchanted Ballroom ,07:30AM
Colton Gannon,Kelley Rouse,A1,1002,75,Waltz,1452,1575,Beginner Silver Proficiency,Heat 1,7689398,S,Waltz,146,1,Dynasty Dance Club,07:30AM
Volodymyr Barabash,Cathy Burzik,C1,788,75,Waltz,1635,2060,Intermediate Silver,Heat 1,7689399,S,Waltz,145,1,Dynasty Dance Club,07:30AM
Vitaliy Kozhev,Patricia Krul,C1,788,75,Waltz,1788,2079,Intermediate Silver,Heat 1,7689400,S,Waltz,150,1,VK Ballroom,07:30AM
Carson Humphries,Stephanie Bender,C1,788,75,Waltz,1715,1716,Intermediate Silver,Heat 1,7689401,S,Waltz,154,1,Legacy Ballroom,07:30AM
Jan Bumbak,Claude Dharamraj,C1,788,75,Waltz,1560,282,Intermediate Silver,Heat 1,7689402,S,Waltz,161,1,Magic Dance Club,07:30AM
Danila Dudin,Sharon Hubbs,C1,788,75,Waltz,2138,705,Intermediate Silver,Heat 1,7689403,S,Waltz,171,1,Diamon Dance Academy,07:30AM
Maksym Lototskyy,Natalie Armstrong,B1,1647,75,Waltz,558,2073,Intermediate Bronze,Heat 1,7689404,S,Waltz,148,1,Dynasty Dance Club,07:30AM
Rafael Avanzini,Sherry Taylor,B1,1647,75,Waltz,1604,1686,Intermediate Bronze,Heat 1,7689405,S,Waltz,152,1,Dance R Us ,07:30AM
Robert Cooper,Kim Smith,B1,1647,75,Waltz,2086,2087,Intermediate Bronze,Heat 1,7689406,S,Waltz,155,1,Robert Cooper Dance,07:30AM
Aidas Reigis,Nataliya Yakovleva,B1,1647,75,Waltz,1426,2106,Intermediate Bronze,Heat 1,7689407,S,Waltz,162,1,Magic Dance Club,07:30AM
Mark Coolbaugh,Marta Lyszkowicz,B1,418,75,Waltz,928,2047,Open Beginner Silver,Heat 1,7689408,S,Waltz,421,1,Dance with Marta,07:30AM
Robert Moore,Liya Chagay,B1,418,75,Waltz,2105,2101,Open Beginner Silver,Heat 1,7689409,S,Waltz,452,1,Vita Dance,07:30AM
Carlos Mateu,Linda Monda,C1,125,75,Tango,1854,2043,Intermediate Bronze,Heat 2,7689410,S,Tango,141,1,FADS - Sarasota,07:31AM
Aleksei Alekseev,Marilyn Pearson,C1,125,75,Tango,1552,1553,Intermediate Bronze,Heat 2,7689411,S,Tango,143,1,Sway With Me,07:31AM
Nikolay Georgiev,JoEllen Parsons,C1,125,75,Tango,2111,2112,Intermediate Bronze,Heat 2,7689412,S,Tango,163,1,Enchanted Ballroom ,07:31AM
Colton Gannon,Kelley Rouse,A1,1003,75,Tango,1452,1575,Beginner Silver Proficiency,Heat 2,7689413,S,Tango,146,1,Dynasty Dance Club,07:31AM
Volodymyr Barabash,Cathy Burzik,C1,789,75,Tango,1635,2060,Intermediate Silver,Heat 2,7689414,S,Tango,145,1,Dynasty Dance Club,07:31AM
Vitaliy Kozhev,Patricia Krul,C1,789,75,Tango,1788,2079,Intermediate Silver,Heat 2,7689415,S,Tango,150,1,VK Ballroom,07:31AM
Carson Humphries,Stephanie Bender,C1,789,75,Tango,1715,1716,Intermediate Silver,Heat 2,7689416,S,Tango,154,1,Legacy Ballroom,07:31AM
Jan Bumbak,Claude Dharamraj,C1,789,75,Tango,1560,282,Intermediate Silver,Heat 2,7689417,S,Tango,161,1,Magic Dance Club,07:31AM
Danila Dudin,Sharon Hubbs,C1,789,75,Tango,2138,705,Intermediate Silver,Heat 2,7689418,S,Tango,171,1,Diamon Dance Academy,07:31AM
Maksym Lototskyy,Natalie Armstrong,B1,1648,75,Tango,558,2073,Intermediate Bronze,Heat 2,7689419,S,Tango,148,1,Dynasty Dance Club,07:31AM
Rafael Avanzini,Sherry Taylor,B1,1648,75,Tango,1604,1686,Intermediate Bronze,Heat 2,7689420,S,Tango,152,1,Dance R Us ,07:31AM
Robert Cooper,Kim Smith,B1,1648,75,Tango,2086,2087,Intermediate Bronze,Heat 2,7689421,S,Tango,155,1,Robert Cooper Dance,07:31AM
Aidas Reigis,Nataliya Yakovleva,B1,1648,75,Tango,1426,2106,Intermediate Bronze,Heat 2,7689422,S,Tango,162,1,Magic Dance Club,07:31AM
Mark Coolbaugh,Marta Lyszkowicz,B1,419,75,Tango,928,2047,Open Beginner Silver,Heat 2,7689423,S,Tango,421,1,Dance with Marta,07:31AM
Robert Moore,Liya Chagay,B1,419,75,Tango,2105,2101,Open Beginner Silver,Heat 2,7689424,S,Tango,452,1,Vita Dance,07:31AM
Carlos Mateu,Linda Monda,C1,126,75,Foxtrot,1854,2043,Intermediate Bronze,Heat 3,7689425,S,Foxtrot,141,1,FADS - Sarasota,07:32AM
Aleksei Alekseev,Marilyn Pearson,C1,126,75,Foxtrot,1552,1553,Intermediate Bronze,Heat 3,7689426,S,Foxtrot,143,1,Sway With Me,07:32AM
