Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
James Taggart,Autumn Aquilina,JR,310,47,,943,837,Bronze,Solo 2,4493156,N,Bronze 'Bad' - Cha Cha Solo,234,1,06:00PM
Slava Polubnev,Sherri Whitcomb,B,978,47,,430,567,Bronze,Solo 3,4493157,N,Bronze Hate You to Love Me - Bolero Solo,113,1,06:03PM
William Wimer,Naomi Mitchell,C,1913,47,,56,149,Silver,Solo 4,4493158,N,Silver You Make Me Feel Brand New - Bolero Solo,126,1,06:06PM
Slava Polubnev,Anya Glovatskaya,A,2288,47,,430,965,Bronze,Solo 5,4493159,N,Bronze 'Mamacita',113,1,06:09PM
William Sprague,Nancy Waasdorp,D2,279,47,Hustle,836,939,Newcomer Bronze ,Heat 1,4493160,P,Hustle,106,1,06:12PM
Sonya Sprague,Autumn Aquilina,PT,345,47,Hustle,944,837,Proficiency Beginner Bronze,Heat 1,4493161,S,Hustle,235,1,06:12PM
Angel Criado,Sharon Stahler,D1,1417,47,Merengue,295,626,Beginner Bronze Open,Heat 2,4493162,P,Merengue,124,1,06:13PM
Dustin White,Autumn Aquilina,A1,297,47,Merengue,942,837,Proficiency Newcomer Bronze ,Heat 2,4493163,S,Merengue,233,1,06:13PM
Jonathan Welly,Lynn Deidrich,C2,1118,47,Samba,440,966,Beginner Bronze Open,Heat 3,4493164,P,Samba,116,1,06:15PM
Angel Criado,Sharon Stahler,D1,1418,47,Samba,295,626,Beginner Bronze Open,Heat 3,4493165,P,Samba,124,1,06:15PM
Dustin White,Autumn Aquilina,A1,298,47,Samba,942,837,Proficiency Newcomer Bronze ,Heat 3,4493166,S,Samba,233,1,06:15PM
Jonathan Welly,Lynn Deidrich,C2,1119,47,West Coast Swing,440,966,Beginner Bronze Open,Heat 4,4493167,S,Beginner Bronze Open West Coast Swing,116,1,06:16PM
Angel Criado,Sharon Stahler,D1,1419,47,West Coast Swing,295,626,Beginner Bronze Open,Heat 4,4493168,S,Beginner Bronze Open West Coast Swing,124,1,06:16PM
Josh Tilford,Joan Baggs,C2-RS,1021,47,West Coast Swing,338,705,Beginner Bronze Open,Heat 4,4493169,S,Beginner Bronze Open West Coast Swing,115,1,06:16PM
Jonathan Welly,Lynn Deidrich,C2,1120,47,Hustle,440,966,Beginner Bronze Open,Heat 5,4493170,S,Beginner Bronze Open Hustle,116,1,06:18PM
William Sprague,Nancy Waasdorp,D2,2249,47,Hustle,836,939,Beginner Bronze Open,Heat 5,4493171,S,Beginner Bronze Open Hustle,106,1,06:18PM
Josh Tilford,Joan Baggs,C1-RS,1018,47,Hustle,338,705,Beginner Bronze Open,Heat 5,4493172,S,Beginner Bronze Open Hustle,115,1,06:18PM
Jonathan Welly,Lynn Deidrich,C2,1121,47,Salsa,440,966,Beginner Bronze Open,Heat 6,4493173,S,Beginner Bronze Open Salsa,116,1,06:19PM
Josh Tilford,Joan Baggs,C1-RS,1019,47,Salsa,338,705,Beginner Bronze Open,Heat 6,4493174,S,Beginner Bronze Open Salsa,115,1,06:19PM
William Bogner,Roselind Bogner,D1,282,47,Salsa,940,941,Beginner Bronze Open,Heat 6,4493175,S,Beginner Bronze Open Salsa,232,1,06:19PM
Angel Criado,Sharon Stahler,D1,1420,47,Paso Doble,295,626,Beginner Bronze Open,Heat 7,4493176,S,Paso Doble,124,1,06:21PM
Tamerlan Gadirov,Uda Shallop,C1-RS,365,47,Paso Doble,843,946,Pre Silver Open,Heat 7,4493177,S,Paso Doble,108,1,06:21PM
Slava Polubnev,Rebecca Lowmaster,B2,2299,47,Bachata,430,148,Beginner Bronze Open,Heat 8,4493178,S,Beginner Bronze Open Bachata,113,1,06:22PM
Jonathan Welly,Lynn Deidrich,C2,1122,47,Bachata,440,966,Beginner Bronze Open,Heat 8,4493179,S,Beginner Bronze Open Bachata,116,1,06:22PM
Jonathan Welly,Lynn Deidrich,C2,1124,47,Nightclub Two Step,440,966,Beginner Bronze Open,Heat 9,4493180,S,Beginner Bronze Open Nightclub Two Step,116,1,06:24PM
Angel Criado,Sharon Stahler,D1,1421,47,Nightclub Two Step,295,626,Beginner Bronze Open,Heat 9,4493181,S,Beginner Bronze Open Nightclub Two Step,124,1,06:24PM
Josh Tilford,Joan Baggs,C1-RS,1020,47,Nightclub Two Step,338,705,Beginner Bronze Open,Heat 9,4493182,S,Beginner Bronze Open Nightclub Two Step,115,1,06:24PM
Josh Tilford,Joan Baggs,C2-RS,1022,47,Hustle,338,705,Beginner Bronze Open,Heat 10,4493183,P,Hustle,115,1,06:25PM
Sonya Sprague,Autumn Aquilina,PT,347,47,Hustle,944,837,Proficiency Intermediate Bronze,Heat 10,4493184,S,Hustle,235,1,06:25PM
Slava Polubnev,Rebecca Lowmaster,C1,2301,47,Salsa,430,148,Beginner Bronze Open,Heat 11,4493185,P,Salsa,113,1,06:27PM
Josh Tilford,Joan Baggs,C2-RS,1023,47,Salsa,338,705,Beginner Bronze Open,Heat 11,4493186,P,Salsa,115,1,06:27PM
James Taggart,Autumn Aquilina,JR,326,47,Salsa,943,837,Proficiency Intermediate Bronze,Heat 11,4493187,S,Salsa,234,1,06:27PM
Josh Tilford,Joan Baggs,C2-RS,1024,47,Nightclub Two Step,338,705,Beginner Bronze Open,Heat 12,4493188,S,Beginner Bronze Open Nightclub Two Step,115,1,06:28PM
Jeffrey Goltiao,Tatum Link,PT,2009,47,Merengue,142,1005,Intermediate Bronze Open,Heat 13,4493189,P,Merengue,140,1,06:30PM
