Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Grigol Kranz,Dana Finegan,A2,180,69,Am Cha Cha,3686,4228,Newcomer,Heat 1,7442551,S,Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:30AM
Alexander Gasparovich,Luiza Petre,A2,180,69,Am Cha Cha,4476,4477,Newcomer,Heat 1,7442552,S,Am Cha Cha,245,1,"Gasparovich, Alexander",08:30AM
Thomas Short,Danielle Marie,B2,2833,69,Am Cha Cha,4558,3652,Newcomer,Heat 1,7442553,S,Am Cha Cha,591,1,Sol Dancesport,08:30AM
Barney Aquilino,Susan Bock,C1,2256,69,Am Cha Cha,3929,4470,Newcomer,Heat 1,7442554,S,Am Cha Cha,239,1,Dance Obsession,08:30AM
Sandeep Annam,Aleksandra Kozlowska,A2,1997,69,Am Cha Cha,4425,4424,Intermediate Bronze,Heat 1,7442555,S,Am Cha Cha,567,1,"Kozlowska, Aleksandra",08:30AM
Tim Shalnev,Raquel Peres,C1,245,69,Am Cha Cha,3305,4361,Open Bronze,Heat 1,7442556,S,Am Cha Cha,186,1,Fred Astaire Midtown - Shalnev,08:30AM
Grigol Kranz,Dana Finegan,A2,181,69,Am Rumba,3686,4228,Newcomer,Heat 2,7442557,S,Am Rumba,106,1,iBallroomdance - Palm Beach,08:31AM
Alexander Gasparovich,Luiza Petre,A2,181,69,Am Rumba,4476,4477,Newcomer,Heat 2,7442558,S,Am Rumba,245,1,"Gasparovich, Alexander",08:31AM
Thomas Short,Danielle Marie,B2,2834,69,Am Rumba,4558,3652,Newcomer,Heat 2,7442559,S,Am Rumba,591,1,Sol Dancesport,08:31AM
Barney Aquilino,Susan Bock,C1,2257,69,Am Rumba,3929,4470,Newcomer,Heat 2,7442560,S,Am Rumba,239,1,Dance Obsession,08:31AM
Sandeep Annam,Aleksandra Kozlowska,A2,1998,69,Am Rumba,4425,4424,Intermediate Bronze,Heat 2,7442561,S,Am Rumba,567,1,"Kozlowska, Aleksandra",08:31AM
Donald Rode,Sarika Pilipenchuk,B1,2550,69,Am Rumba,1374,164,Intermediate Bronze,Heat 2,7442562,S,Am Rumba,586,1,Champions Dance,08:31AM
Tim Shalnev,Raquel Peres,C1,246,69,Am Rumba,3305,4361,Open Bronze,Heat 2,7442563,S,Am Rumba,186,1,Fred Astaire Midtown - Shalnev,08:31AM
Grigol Kranz,Dana Finegan,A2,182,69,Swing,3686,4228,Newcomer,Heat 3,7442564,S,Swing,106,1,iBallroomdance - Palm Beach,08:33AM
Alexander Gasparovich,Luiza Petre,A2,182,69,Swing,4476,4477,Newcomer,Heat 3,7442565,S,Swing,245,1,"Gasparovich, Alexander",08:33AM
Thomas Short,Danielle Marie,B2,2835,69,Swing,4558,3652,Newcomer,Heat 3,7442566,S,Swing,591,1,Sol Dancesport,08:33AM
Barney Aquilino,Susan Bock,C1,2258,69,Swing,3929,4470,Newcomer,Heat 3,7442567,S,Swing,239,1,Dance Obsession,08:33AM
Sandeep Annam,Aleksandra Kozlowska,A2,1999,69,Swing,4425,4424,Intermediate Bronze,Heat 3,7442568,S,Swing,567,1,"Kozlowska, Aleksandra",08:33AM
Donald Rode,Sarika Pilipenchuk,B1,2551,69,Swing,1374,164,Intermediate Bronze,Heat 3,7442569,S,Swing,586,1,Champions Dance,08:33AM
Tim Shalnev,Raquel Peres,C1,247,69,Swing,3305,4361,Open Bronze,Heat 3,7442570,S,Swing,186,1,Fred Astaire Midtown - Shalnev,08:33AM
Grigol Kranz,Dana Finegan,A2,183,69,Bolero,3686,4228,Newcomer,Heat 4,7442571,S,Bolero,106,1,iBallroomdance - Palm Beach,08:34AM
Barney Aquilino,Susan Bock,C1,2259,69,Bolero,3929,4470,Newcomer,Heat 4,7442572,S,Bolero,239,1,Dance Obsession,08:34AM
Andrew Escolme,Trisha Perez Kennealy,A3,668,69,Bolero,2246,3806,Full Bronze,Heat 4,7442573,S,Bolero,134,1,SuperShag Dance Studios,08:34AM
Alexander Chudin,Dorothy MacDiarmid,A3,668,69,Bolero,3331,4312,Full Bronze,Heat 4,7442574,S,Bolero,161,1,Dance Hub Palm Beach,08:34AM
Jani Bogre,Kelly Rogers,A3,668,69,Bolero,3416,4418,Full Bronze,Heat 4,7442575,S,Bolero,211,1,Jani Dance,08:34AM
Mayo Alanen,Jill Worth,A3,668,69,Bolero,415,4428,Full Bronze,Heat 4,7442576,S,Bolero,220,1,Mayo Alanen Dance,08:34AM
Sergiy Samchynskyy,Heidi Braniff,A3,668,69,Bolero,644,4511,Full Bronze,Heat 4,7442577,S,Bolero,267,1,Academy Ballroom - Samchynskyy,08:34AM
Tommy Radon,Lynn Vanderburg,A3,668,69,Bolero,4013,4523,Full Bronze,Heat 4,7442578,S,Bolero,271,1,Storm Ballroom Dance Centre,08:34AM
Alexander Gasparovich,Luiza Petre,A2,2334,69,Mambo,4476,4477,Newcomer,Heat 5,7442579,S,Mambo,245,1,"Gasparovich, Alexander",08:36AM
Barney Aquilino,Susan Bock,C1,2260,69,Mambo,3929,4470,Newcomer,Heat 5,7442580,S,Mambo,239,1,Dance Obsession,08:36AM
Donald Rode,Sarika Pilipenchuk,B1,2553,69,Mambo,1374,164,Intermediate Bronze,Heat 5,7442581,S,Mambo,586,1,Champions Dance,08:36AM
Jani Bogre,Kelly Rogers,A3,1978,69,Mambo,3416,4418,Open Bronze,Heat 5,7442582,S,Mambo,211,1,Jani Dance,08:36AM
Sergiy Samchynskyy,Heidi Braniff,A3,1978,69,Mambo,644,4511,Open Bronze,Heat 5,7442583,S,Mambo,267,1,Academy Ballroom - Samchynskyy,08:36AM
Tommy Radon,Lynn Vanderburg,A3,1978,69,Mambo,4013,4523,Open Bronze,Heat 5,7442584,S,Mambo,271,1,Storm Ballroom Dance Centre,08:36AM
Tim Shalnev,Raquel Peres,B2,1628,69,Mambo,3305,4361,Open Bronze,Heat 5,7442585,S,Mambo,186,1,Fred Astaire Midtown - Shalnev,08:36AM
Grigol Kranz,Dana Finegan,A3,184,69,Am Cha Cha,3686,4228,Newcomer,Heat 6,7442586,S,Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:37AM
Alexander Gasparovich,Luiza Petre,A3,184,69,Am Cha Cha,4476,4477,Newcomer,Heat 6,7442587,S,Am Cha Cha,245,1,"Gasparovich, Alexander",08:37AM
Clement Joly,Susan LeCoq,B1,165,69,Am Cha Cha,2071,4216,Open Bronze,Heat 6,7442588,S,Am Cha Cha,109,1,CT Dance Studio,08:37AM
Dragan Strukelj,Kim Manocherian,B1,165,69,Am Cha Cha,2483,2965,Open Bronze,Heat 6,7442589,S,Am Cha Cha,114,1,Fred Astaire West Side,08:37AM
Pavel Kuzmin,Susana Sarangaya,B1,165,69,Am Cha Cha,350,351,Open Bronze,Heat 6,7442590,S,Am Cha Cha,139,1,"Kuzmin, Pavel",08:37AM
Tommy Radon,Lynn Vanderburg,B1,165,69,Am Cha Cha,4013,4523,Open Bronze,Heat 6,7442591,S,Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:37AM
Tim Shalnev,Raquel Peres,C2,1629,69,Am Cha Cha,3305,4361,Open Bronze,Heat 6,7442592,S,Am Cha Cha,186,1,Fred Astaire Midtown - Shalnev,08:37AM
Grigol Kranz,Dana Finegan,A3,185,69,Am Rumba,3686,4228,Newcomer,Heat 7,7442593,S,Am Rumba,106,1,iBallroomdance - Palm Beach,08:39AM
Alexander Gasparovich,Luiza Petre,A3,185,69,Am Rumba,4476,4477,Newcomer,Heat 7,7442594,S,Am Rumba,245,1,"Gasparovich, Alexander",08:39AM
Clement Joly,Susan LeCoq,B1,166,69,Am Rumba,2071,4216,Open Bronze,Heat 7,7442595,S,Am Rumba,109,1,CT Dance Studio,08:39AM
Dragan Strukelj,Kim Manocherian,B1,166,69,Am Rumba,2483,2965,Open Bronze,Heat 7,7442596,S,Am Rumba,114,1,Fred Astaire West Side,08:39AM
Pavel Kuzmin,Susana Sarangaya,B1,166,69,Am Rumba,350,351,Open Bronze,Heat 7,7442597,S,Am Rumba,139,1,"Kuzmin, Pavel",08:39AM
Tommy Radon,Lynn Vanderburg,B1,166,69,Am Rumba,4013,4523,Open Bronze,Heat 7,7442598,S,Am Rumba,271,1,Storm Ballroom Dance Centre,08:39AM
Tim Shalnev,Raquel Peres,C2,1630,69,Am Rumba,3305,4361,Open Bronze,Heat 7,7442599,S,Am Rumba,186,1,Fred Astaire Midtown - Shalnev,08:39AM
Grigol Kranz,Dana Finegan,A3,186,69,Swing,3686,4228,Newcomer,Heat 8,7442600,S,Swing,106,1,iBallroomdance - Palm Beach,08:40AM
Alexander Gasparovich,Luiza Petre,A3,186,69,Swing,4476,4477,Newcomer,Heat 8,7442601,S,Swing,245,1,"Gasparovich, Alexander",08:40AM
Dragan Strukelj,Kim Manocherian,B1,559,69,Swing,2483,2965,Open Bronze,Heat 8,7442602,S,Swing,114,1,Fred Astaire West Side,08:40AM
Pavel Kuzmin,Susana Sarangaya,B1,559,69,Swing,350,351,Open Bronze,Heat 8,7442603,S,Swing,139,1,"Kuzmin, Pavel",08:40AM
Tommy Radon,Lynn Vanderburg,B1,559,69,Swing,4013,4523,Open Bronze,Heat 8,7442604,S,Swing,271,1,Storm Ballroom Dance Centre,08:40AM
Tim Shalnev,Raquel Peres,C2,1631,69,Swing,3305,4361,Open Bronze,Heat 8,7442605,S,Swing,186,1,Fred Astaire Midtown - Shalnev,08:40AM
Grigol Kranz,Dana Finegan,A3,187,69,Bolero,3686,4228,Newcomer,Heat 9,7442606,P,Bolero,106,1,iBallroomdance - Palm Beach,08:42AM
Andrew Escolme,Meg Baba,B1,634,69,Bolero,2246,2753,Full Bronze,Heat 9,7442607,P,Bolero,134,1,SuperShag Dance Studios,08:42AM
Michael Choi,Ozlem Koldemir,B1,634,69,Bolero,810,3660,Full Bronze,Heat 9,7442608,P,Bolero,194,1,Big Apple Ballroom,08:42AM
Tommy Radon,Lynn Vanderburg,B1,634,69,Bolero,4013,4523,Full Bronze,Heat 9,7442609,P,Bolero,271,1,Storm Ballroom Dance Centre,08:42AM
Julius Solano,Elsa Rana,B1,634,69,Bolero,688,4557,Full Bronze,Heat 9,7442610,P,Bolero,285,1,Sol Dancesport,08:42AM
Tim Shalnev,Raquel Peres,C1,248,69,Bolero,3305,4361,Open Bronze,Heat 9,7442611,P,Bolero,186,1,Fred Astaire Midtown - Shalnev,08:42AM
Riccardo Papi,Margaret Minkwitz,C1,406,69,Bolero,394,4239,Full Bronze Proficiency,Heat 9,7442612,S,Bolero,119,1,"Papi, Riccardo",08:42AM
Alexander Gasparovich,Luiza Petre,A3,2333,69,Mambo,4476,4477,Newcomer,Heat 10,7442613,P,Mambo,245,1,"Gasparovich, Alexander",08:43AM
Andrew Escolme,Meg Baba,B1,635,69,Mambo,2246,2753,Full Bronze,Heat 10,7442614,P,Mambo,134,1,SuperShag Dance Studios,08:43AM
Michael Choi,Ozlem Koldemir,B1,635,69,Mambo,810,3660,Full Bronze,Heat 10,7442615,P,Mambo,194,1,Big Apple Ballroom,08:43AM
Tommy Radon,Lynn Vanderburg,B1,635,69,Mambo,4013,4523,Full Bronze,Heat 10,7442616,P,Mambo,271,1,Storm Ballroom Dance Centre,08:43AM
Julius Solano,Elsa Rana,B1,635,69,Mambo,688,4557,Full Bronze,Heat 10,7442617,P,Mambo,285,1,Sol Dancesport,08:43AM
Tim Shalnev,Raquel Peres,C1,249,69,Mambo,3305,4361,Open Bronze,Heat 10,7442618,P,Mambo,186,1,Fred Astaire Midtown - Shalnev,08:43AM
Riccardo Papi,Margaret Minkwitz,C1,407,69,Mambo,394,4239,Full Bronze Proficiency,Heat 10,7442619,S,Mambo,119,1,"Papi, Riccardo",08:43AM
Barney Aquilino,Jessica McDermott,A1,2269,69,Am Cha Cha,3929,3930,Pre-Bronze,Heat 11,7442620,S,Pre-Bronze Am Cha Cha,239,1,Dance Obsession,08:45AM
Grigol Kranz,Dana Finegan,A3,192,69,Am Cha Cha,3686,4228,Pre-Bronze,Heat 11,7442621,S,Pre-Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:45AM
Andrew Escolme,Trisha Perez Kennealy,A3,192,69,Am Cha Cha,2246,3806,Pre-Bronze,Heat 11,7442622,S,Pre-Bronze Am Cha Cha,134,1,SuperShag Dance Studios,08:45AM
Alexander Gasparovich,Luiza Petre,A3,192,69,Am Cha Cha,4476,4477,Pre-Bronze,Heat 11,7442623,S,Pre-Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",08:45AM
Sergiy Samchynskyy,Heidi Braniff,A3,192,69,Am Cha Cha,644,4511,Pre-Bronze,Heat 11,7442624,S,Pre-Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,08:45AM
Tommy Radon,Lynn Vanderburg,A3,192,69,Am Cha Cha,4013,4523,Pre-Bronze,Heat 11,7442625,S,Pre-Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:45AM
Erwin Rybczynski,Karen Peters,B2,2526,69,Am Cha Cha,3364,3366,Pre-Bronze,Heat 11,7442626,S,Pre-Bronze Am Cha Cha,268,1,Interclub Academy of Dance,08:45AM
Thomas Short,Danielle Marie,B2,2836,69,Am Cha Cha,4558,3652,Pre-Bronze,Heat 11,7442627,S,Pre-Bronze Am Cha Cha,591,1,Sol Dancesport,08:45AM
Barney Aquilino,Jessica McDermott,A1,2270,69,Am Rumba,3929,3930,Pre-Bronze,Heat 12,7442628,S,Pre-Bronze Am Rumba,239,1,Dance Obsession,08:46AM
Grigol Kranz,Dana Finegan,A3,193,69,Am Rumba,3686,4228,Pre-Bronze,Heat 12,7442629,S,Pre-Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,08:46AM
Andrew Escolme,Trisha Perez Kennealy,A3,193,69,Am Rumba,2246,3806,Pre-Bronze,Heat 12,7442630,S,Pre-Bronze Am Rumba,134,1,SuperShag Dance Studios,08:46AM
Alexander Gasparovich,Luiza Petre,A3,193,69,Am Rumba,4476,4477,Pre-Bronze,Heat 12,7442631,S,Pre-Bronze Am Rumba,245,1,"Gasparovich, Alexander",08:46AM
Sergiy Samchynskyy,Heidi Braniff,A3,193,69,Am Rumba,644,4511,Pre-Bronze,Heat 12,7442632,S,Pre-Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,08:46AM
Tommy Radon,Lynn Vanderburg,A3,193,69,Am Rumba,4013,4523,Pre-Bronze,Heat 12,7442633,S,Pre-Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,08:46AM
Erwin Rybczynski,Karen Peters,B2,2527,69,Am Rumba,3364,3366,Pre-Bronze,Heat 12,7442634,S,Pre-Bronze Am Rumba,268,1,Interclub Academy of Dance,08:46AM
Thomas Short,Danielle Marie,B2,2837,69,Am Rumba,4558,3652,Pre-Bronze,Heat 12,7442635,S,Pre-Bronze Am Rumba,591,1,Sol Dancesport,08:46AM
Barney Aquilino,Jessica McDermott,A1,2271,69,Swing,3929,3930,Pre-Bronze,Heat 13,7442636,S,Pre-Bronze Swing,239,1,Dance Obsession,08:48AM
Grigol Kranz,Dana Finegan,A3,194,69,Swing,3686,4228,Pre-Bronze,Heat 13,7442637,S,Pre-Bronze Swing,106,1,iBallroomdance - Palm Beach,08:48AM
Andrew Escolme,Trisha Perez Kennealy,A3,194,69,Swing,2246,3806,Pre-Bronze,Heat 13,7442638,S,Pre-Bronze Swing,134,1,SuperShag Dance Studios,08:48AM
Alexander Gasparovich,Luiza Petre,A3,194,69,Swing,4476,4477,Pre-Bronze,Heat 13,7442639,S,Pre-Bronze Swing,245,1,"Gasparovich, Alexander",08:48AM
Sergiy Samchynskyy,Heidi Braniff,A3,194,69,Swing,644,4511,Pre-Bronze,Heat 13,7442640,S,Pre-Bronze Swing,267,1,Academy Ballroom - Samchynskyy,08:48AM
Tommy Radon,Lynn Vanderburg,A3,194,69,Swing,4013,4523,Pre-Bronze,Heat 13,7442641,S,Pre-Bronze Swing,271,1,Storm Ballroom Dance Centre,08:48AM
Erwin Rybczynski,Karen Peters,B2,2528,69,Swing,3364,3366,Pre-Bronze,Heat 13,7442642,S,Pre-Bronze Swing,268,1,Interclub Academy of Dance,08:48AM
Thomas Short,Danielle Marie,B2,2838,69,Swing,4558,3652,Pre-Bronze,Heat 13,7442643,S,Pre-Bronze Swing,591,1,Sol Dancesport,08:48AM
Barney Aquilino,Jessica McDermott,A1,2272,69,Bolero,3929,3930,Pre-Bronze,Heat 14,7442644,S,Pre-Bronze Bolero,239,1,Dance Obsession,08:49AM
Grigol Kranz,Dana Finegan,A3,195,69,Bolero,3686,4228,Pre-Bronze,Heat 14,7442645,S,Pre-Bronze Bolero,106,1,iBallroomdance - Palm Beach,08:49AM
Andrew Escolme,Trisha Perez Kennealy,A3,195,69,Bolero,2246,3806,Pre-Bronze,Heat 14,7442646,S,Pre-Bronze Bolero,134,1,SuperShag Dance Studios,08:49AM
Sergiy Samchynskyy,Heidi Braniff,A3,195,69,Bolero,644,4511,Pre-Bronze,Heat 14,7442647,S,Pre-Bronze Bolero,267,1,Academy Ballroom - Samchynskyy,08:49AM
Tommy Radon,Lynn Vanderburg,A3,195,69,Bolero,4013,4523,Pre-Bronze,Heat 14,7442648,S,Pre-Bronze Bolero,271,1,Storm Ballroom Dance Centre,08:49AM
Erwin Rybczynski,Karen Peters,B2,2529,69,Bolero,3364,3366,Pre-Bronze,Heat 14,7442649,S,Pre-Bronze Bolero,268,1,Interclub Academy of Dance,08:49AM
Barney Aquilino,Jessica McDermott,A1,2273,69,Mambo,3929,3930,Pre-Bronze,Heat 15,7442650,S,Pre-Bronze Mambo,239,1,Dance Obsession,08:51AM
Andrew Escolme,Trisha Perez Kennealy,A3,662,69,Mambo,2246,3806,Pre-Bronze,Heat 15,7442651,S,Pre-Bronze Mambo,134,1,SuperShag Dance Studios,08:51AM
Alexander Gasparovich,Luiza Petre,A3,662,69,Mambo,4476,4477,Pre-Bronze,Heat 15,7442652,S,Pre-Bronze Mambo,245,1,"Gasparovich, Alexander",08:51AM
Sergiy Samchynskyy,Heidi Braniff,A3,662,69,Mambo,644,4511,Pre-Bronze,Heat 15,7442653,S,Pre-Bronze Mambo,267,1,Academy Ballroom - Samchynskyy,08:51AM
Tommy Radon,Lynn Vanderburg,A3,662,69,Mambo,4013,4523,Pre-Bronze,Heat 15,7442654,S,Pre-Bronze Mambo,271,1,Storm Ballroom Dance Centre,08:51AM
Erwin Rybczynski,Karen Peters,B2,2530,69,Mambo,3364,3366,Pre-Bronze,Heat 15,7442655,S,Pre-Bronze Mambo,268,1,Interclub Academy of Dance,08:51AM
Grigol Kranz,Dana Finegan,A2,188,69,Am Cha Cha,3686,4228,Pre-Bronze,Heat 16,7442656,S,Pre-Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:52AM
Alexander Gasparovich,Luiza Petre,A2,188,69,Am Cha Cha,4476,4477,Pre-Bronze,Heat 16,7442657,S,Pre-Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",08:52AM
Sergiy Samchynskyy,Heidi Braniff,A2,188,69,Am Cha Cha,644,4511,Pre-Bronze,Heat 16,7442658,S,Pre-Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,08:52AM
Erwin Rybczynski,Karen Peters,B1,2536,69,Am Cha Cha,3364,3366,Pre-Bronze,Heat 16,7442659,S,Pre-Bronze Am Cha Cha,268,1,Interclub Academy of Dance,08:52AM
Tommy Radon,Lynn Vanderburg,B1,2536,69,Am Cha Cha,4013,4523,Pre-Bronze,Heat 16,7442660,S,Pre-Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:52AM
Riccardo Papi,Margaret Minkwitz,C1,398,69,Am Cha Cha,394,4239,Pre-Bronze,Heat 16,7442661,S,Pre-Bronze Am Cha Cha,119,1,"Papi, Riccardo",08:52AM
Barney Aquilino,Susan Bock,C1,398,69,Am Cha Cha,3929,4470,Pre-Bronze,Heat 16,7442662,S,Pre-Bronze Am Cha Cha,239,1,Dance Obsession,08:52AM
Grigol Kranz,Dana Finegan,A2,189,69,Am Rumba,3686,4228,Pre-Bronze,Heat 17,7442663,S,Pre-Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,08:54AM
Alexander Gasparovich,Luiza Petre,A2,189,69,Am Rumba,4476,4477,Pre-Bronze,Heat 17,7442664,S,Pre-Bronze Am Rumba,245,1,"Gasparovich, Alexander",08:54AM
Sergiy Samchynskyy,Heidi Braniff,A2,189,69,Am Rumba,644,4511,Pre-Bronze,Heat 17,7442665,S,Pre-Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,08:54AM
Erwin Rybczynski,Karen Peters,B1,2537,69,Am Rumba,3364,3366,Pre-Bronze,Heat 17,7442666,S,Pre-Bronze Am Rumba,268,1,Interclub Academy of Dance,08:54AM
Tommy Radon,Lynn Vanderburg,B1,2537,69,Am Rumba,4013,4523,Pre-Bronze,Heat 17,7442667,S,Pre-Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,08:54AM
Riccardo Papi,Margaret Minkwitz,C1,399,69,Am Rumba,394,4239,Pre-Bronze,Heat 17,7442668,S,Pre-Bronze Am Rumba,119,1,"Papi, Riccardo",08:54AM
Barney Aquilino,Susan Bock,C1,399,69,Am Rumba,3929,4470,Pre-Bronze,Heat 17,7442669,S,Pre-Bronze Am Rumba,239,1,Dance Obsession,08:54AM
Grigol Kranz,Dana Finegan,A2,190,69,Swing,3686,4228,Pre-Bronze,Heat 18,7442670,S,Pre-Bronze Swing,106,1,iBallroomdance - Palm Beach,08:55AM
Alexander Gasparovich,Luiza Petre,A2,190,69,Swing,4476,4477,Pre-Bronze,Heat 18,7442671,S,Pre-Bronze Swing,245,1,"Gasparovich, Alexander",08:55AM
Sergiy Samchynskyy,Heidi Braniff,A2,190,69,Swing,644,4511,Pre-Bronze,Heat 18,7442672,S,Pre-Bronze Swing,267,1,Academy Ballroom - Samchynskyy,08:55AM
Tommy Radon,Lynn Vanderburg,B1,2538,69,Swing,4013,4523,Pre-Bronze,Heat 18,7442673,S,Pre-Bronze Swing,271,1,Storm Ballroom Dance Centre,08:55AM
Riccardo Papi,Margaret Minkwitz,C1,400,69,Swing,394,4239,Pre-Bronze,Heat 18,7442674,S,Pre-Bronze Swing,119,1,"Papi, Riccardo",08:55AM
Barney Aquilino,Susan Bock,C1,400,69,Swing,3929,4470,Pre-Bronze,Heat 18,7442675,S,Pre-Bronze Swing,239,1,Dance Obsession,08:55AM
Grigol Kranz,Dana Finegan,A2,191,69,Bolero,3686,4228,Pre-Bronze,Heat 19,7442676,S,Pre-Bronze Bolero,106,1,iBallroomdance - Palm Beach,08:57AM
Sergiy Samchynskyy,Heidi Braniff,A2,191,69,Bolero,644,4511,Pre-Bronze,Heat 19,7442677,S,Pre-Bronze Bolero,267,1,Academy Ballroom - Samchynskyy,08:57AM
Tommy Radon,Lynn Vanderburg,B1,2539,69,Bolero,4013,4523,Pre-Bronze,Heat 19,7442678,S,Pre-Bronze Bolero,271,1,Storm Ballroom Dance Centre,08:57AM
Riccardo Papi,Margaret Minkwitz,C1,401,69,Bolero,394,4239,Pre-Bronze,Heat 19,7442679,S,Pre-Bronze Bolero,119,1,"Papi, Riccardo",08:57AM
Barney Aquilino,Susan Bock,C1,401,69,Bolero,3929,4470,Pre-Bronze,Heat 19,7442680,S,Pre-Bronze Bolero,239,1,Dance Obsession,08:57AM
Alexander Gasparovich,Luiza Petre,A2,2335,69,Mambo,4476,4477,Pre-Bronze,Heat 20,7442681,S,Pre-Bronze Mambo,245,1,"Gasparovich, Alexander",08:58AM
Sergiy Samchynskyy,Heidi Braniff,A2,2335,69,Mambo,644,4511,Pre-Bronze,Heat 20,7442682,S,Pre-Bronze Mambo,267,1,Academy Ballroom - Samchynskyy,08:58AM
Tommy Radon,Lynn Vanderburg,B1,2540,69,Mambo,4013,4523,Pre-Bronze,Heat 20,7442683,S,Pre-Bronze Mambo,271,1,Storm Ballroom Dance Centre,08:58AM
Riccardo Papi,Margaret Minkwitz,C1,402,69,Mambo,394,4239,Pre-Bronze,Heat 20,7442684,S,Pre-Bronze Mambo,119,1,"Papi, Riccardo",08:58AM
Barney Aquilino,Susan Bock,C1,402,69,Mambo,3929,4470,Pre-Bronze,Heat 20,7442685,S,Pre-Bronze Mambo,239,1,Dance Obsession,08:58AM
Barney Aquilino,Jessica McDermott,A1,2274,69,Am Cha Cha,3929,3930,Intermediate Bronze,Heat 21,7442686,S,Intermediate Bronze Am Cha Cha,239,1,Dance Obsession,09:00AM
Grigol Kranz,Dana Finegan,A3,199,69,Am Cha Cha,3686,4228,Intermediate Bronze,Heat 21,7442687,S,Intermediate Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,09:00AM
Andrew Escolme,Trisha Perez Kennealy,A3,199,69,Am Cha Cha,2246,3806,Intermediate Bronze,Heat 21,7442688,S,Intermediate Bronze Am Cha Cha,134,1,SuperShag Dance Studios,09:00AM
Michael Choi,Ozlem Koldemir,A3,199,69,Am Cha Cha,810,3660,Intermediate Bronze,Heat 21,7442689,S,Intermediate Bronze Am Cha Cha,194,1,Big Apple Ballroom,09:00AM
Mayo Alanen,Jill Worth,A3,199,69,Am Cha Cha,415,4428,Intermediate Bronze,Heat 21,7442690,S,Intermediate Bronze Am Cha Cha,220,1,Mayo Alanen Dance,09:00AM
Alexander Gasparovich,Luiza Petre,A3,199,69,Am Cha Cha,4476,4477,Intermediate Bronze,Heat 21,7442691,S,Intermediate Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",09:00AM
Sergiy Samchynskyy,Heidi Braniff,A3,199,69,Am Cha Cha,644,4511,Intermediate Bronze,Heat 21,7442692,S,Intermediate Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,09:00AM
Tommy Radon,Lynn Vanderburg,A3,199,69,Am Cha Cha,4013,4523,Intermediate Bronze,Heat 21,7442693,S,Intermediate Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,09:00AM
Barney Aquilino,Jessica McDermott,A1,2275,69,Am Rumba,3929,3930,Intermediate Bronze,Heat 22,7442694,S,Intermediate Bronze Am Rumba,239,1,Dance Obsession,09:01AM
Grigol Kranz,Dana Finegan,A3,200,69,Am Rumba,3686,4228,Intermediate Bronze,Heat 22,7442695,S,Intermediate Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,09:01AM
Andrew Escolme,Trisha Perez Kennealy,A3,200,69,Am Rumba,2246,3806,Intermediate Bronze,Heat 22,7442696,S,Intermediate Bronze Am Rumba,134,1,SuperShag Dance Studios,09:01AM
Michael Choi,Ozlem Koldemir,A3,200,69,Am Rumba,810,3660,Intermediate Bronze,Heat 22,7442697,S,Intermediate Bronze Am Rumba,194,1,Big Apple Ballroom,09:01AM
Mayo Alanen,Jill Worth,A3,200,69,Am Rumba,415,4428,Intermediate Bronze,Heat 22,7442698,S,Intermediate Bronze Am Rumba,220,1,Mayo Alanen Dance,09:01AM
Alexander Gasparovich,Luiza Petre,A3,200,69,Am Rumba,4476,4477,Intermediate Bronze,Heat 22,7442699,S,Intermediate Bronze Am Rumba,245,1,"Gasparovich, Alexander",09:01AM
Sergiy Samchynskyy,Heidi Braniff,A3,200,69,Am Rumba,644,4511,Intermediate Bronze,Heat 22,7442700,S,Intermediate Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,09:01AM
Tommy Radon,Lynn Vanderburg,A3,200,69,Am Rumba,4013,4523,Intermediate Bronze,Heat 22,7442701,S,Intermediate Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,09:01AM
