Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Paul Leone,Leticia White,B,1250,79,Salsa,870,1012,Rising Star Newcomer Bronze,Heat 1,7756314,S,Salsa,115,1,Academy Ballroom,08:00PM
Donald Gingery,Aggie Beletsky,B,748,79,Salsa,20,21,Intermediate Bronze,Heat 1,7756315,S,Salsa,245,1,Dancing on the Shore,08:00PM
Paul Leone,Leticia White,B,1251,79,Bachata,870,1012,Rising Star Newcomer Bronze,Heat 2,7756316,S,Bachata,115,1,Academy Ballroom,08:01PM
Donald Gingery,Aggie Beletsky,B,750,79,Bachata,20,21,Intermediate Bronze,Heat 2,7756317,S,Bachata,245,1,Dancing on the Shore,08:01PM
Justin Theyskens,Heather Glassberg,A2,802,79,Samba,803,549,Intermediate Bronze,Heat 3,7756318,S,Intermediate Bronze Samba,261,1,Breakin' Out Ballroom,08:02PM
Paul Leone,Marcy Steinberg,B1,933,79,Merengue,870,887,Newcomer Bronze,Heat 4,7756319,S,Merengue,115,1,Academy Ballroom,08:04PM
Donald Gingery,Aggie Beletsky,B,745,79,Merengue,20,21,Intermediate Bronze,Heat 4,7756320,S,Merengue,245,1,Dancing on the Shore,08:04PM
Paul Leone,Leticia White,B1,959,79,Salsa,870,1012,Rising Star Newcomer Bronze,Heat 5,7756321,S,Salsa,115,1,Academy Ballroom,08:05PM
Donald Gingery,Aggie Beletsky,B1,754,79,Salsa,20,21,Intermediate Bronze,Heat 5,7756322,S,Salsa,245,1,Dancing on the Shore,08:05PM
Paul Leone,Leticia White,B1,960,79,Bachata,870,1012,Rising Star Newcomer Bronze,Heat 6,7756323,S,Bachata,115,1,Academy Ballroom,08:06PM
Donald Gingery,Aggie Beletsky,B1,756,79,Bachata,20,21,Intermediate Bronze,Heat 6,7756324,S,Bachata,245,1,Dancing on the Shore,08:06PM
Justin Theyskens,Heather Glassberg,A,344,79,Samba,803,549,Full Bronze,Heat 7,7756325,S,Full Bronze Samba,261,1,Breakin' Out Ballroom,08:08PM
Paul Leone,Marcy Steinberg,B1,937,79,Merengue,870,887,Beginner Bronze,Heat 8,7756326,S,Merengue,115,1,Academy Ballroom,08:09PM
Donald Gingery,Aggie Beletsky,B1,751,79,Merengue,20,21,Intermediate Bronze,Heat 8,7756327,S,Merengue,245,1,Dancing on the Shore,08:09PM
Paul Leone,Gabby Johnson,A1,1086,79,Salsa,870,1018,Newcomer Bronze,Heat 9,7756328,S,Salsa,115,1,Academy Ballroom,08:10PM
Donald Gingery,Aggie Beletsky,B,760,79,Salsa,20,21,Open Intermediate Bronze,Heat 9,7756329,S,Salsa,245,1,Dancing on the Shore,08:10PM
Paul Leone,Gabby Johnson,A1,1087,79,Bachata,870,1018,Newcomer Bronze,Heat 10,7756330,S,Bachata,115,1,Academy Ballroom,08:12PM
Donald Gingery,Aggie Beletsky,B,762,79,Bachata,20,21,Open Intermediate Bronze,Heat 10,7756331,S,Bachata,245,1,Dancing on the Shore,08:12PM
Justin Theyskens,Heather Glassberg,A2,806,79,Samba,803,549,Full Bronze,Heat 11,7756332,S,Full Bronze Samba,261,1,Breakin' Out Ballroom,08:13PM
Paul Leone,Marcy Steinberg,B1,941,79,Merengue,870,887,Intermediate Bronze,Heat 12,7756333,S,Merengue,115,1,Academy Ballroom,08:14PM
Donald Gingery,Aggie Beletsky,B,757,79,Merengue,20,21,Open Intermediate Bronze,Heat 12,7756334,S,Merengue,245,1,Dancing on the Shore,08:14PM
Paul Leone,Courtney Debord,A2,980,79,Salsa,870,1013,Newcomer Bronze,Heat 13,7756335,S,Salsa,115,1,Academy Ballroom,08:16PM
Donald Gingery,Aggie Beletsky,B1,766,79,Salsa,20,21,Open Intermediate Bronze,Heat 13,7756336,S,Salsa,245,1,Dancing on the Shore,08:16PM
Paul Leone,Courtney Debord,A2,981,79,Bachata,870,1013,Newcomer Bronze,Heat 14,7756337,S,Bachata,115,1,Academy Ballroom,08:17PM
Donald Gingery,Aggie Beletsky,B1,768,79,Bachata,20,21,Open Intermediate Bronze,Heat 14,7756338,S,Bachata,245,1,Dancing on the Shore,08:17PM
Justin Theyskens,Heather Glassberg,A2,810,79,Samba,803,549,Beginner Silver,Heat 15,7756339,S,Beginner Silver Samba,261,1,Breakin' Out Ballroom,08:18PM
Donald Gingery,Aggie Beletsky,B1,763,79,Merengue,20,21,Open Intermediate Bronze,Heat 16,7756340,S,Merengue,245,1,Dancing on the Shore,08:20PM
Paul Leone,Marcy Steinberg,B1,945,79,Merengue,870,887,Full Bronze,Heat 16,7756341,S,Merengue,115,1,Academy Ballroom,08:20PM
Edwin Roa,Brenda Armenti-Kapros,B,578,79,Merengue,818,973,Open Full Silver,Heat 16,7756342,S,Merengue,123,1,Elegant Dancing - Roa,08:20PM
Paul Leone,Courtney Debord,A2,983,79,Salsa,870,1013,Rising Star Beginner Bronze,Heat 17,7756343,S,Salsa,115,1,Academy Ballroom,08:21PM
Donald Gingery,Aggie Beletsky,B,772,79,Salsa,20,21,Full Bronze,Heat 17,7756344,S,Salsa,245,1,Dancing on the Shore,08:21PM
Paul Leone,Courtney Debord,A2,984,79,Bachata,870,1013,Rising Star Beginner Bronze,Heat 18,7756345,S,Bachata,115,1,Academy Ballroom,08:22PM
Donald Gingery,Aggie Beletsky,B,774,79,Bachata,20,21,Full Bronze,Heat 18,7756346,S,Bachata,245,1,Dancing on the Shore,08:22PM
