Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Nathan Bales,Erin Newell,A1,2685,74,Cha Cha,2892,2893,Beg Bronze 1,Heat 1,7666747,S,Beg Bronze 1 Cha Cha,162,1,Best of Ballroom,07:30AM
Craig Johnston,Teresa Macalolooy,B1,854,74,Cha Cha,2626,2812,Beg Bronze 1,Heat 1,7666748,S,Beg Bronze 1 Cha Cha,121,1,Arthur Murray Dayton,07:30AM
Charlie Cook,Amanda Horn,B1,1161,74,Cha Cha,2813,2631,Beg Bronze 1,Heat 1,7666749,S,Beg Bronze 1 Cha Cha,304,1,Arthur Murray Dayton,07:30AM
Nathan Bales,Erin Newell,A1,2686,74,Rumba,2892,2893,Beg Bronze 1,Heat 2,7666750,S,Beg Bronze 1 Rumba,162,1,Best of Ballroom,07:31AM
Craig Johnston,Teresa Macalolooy,B1,855,74,Rumba,2626,2812,Beg Bronze 1,Heat 2,7666751,S,Beg Bronze 1 Rumba,121,1,Arthur Murray Dayton,07:31AM
Charlie Cook,Amanda Horn,B1,1162,74,Rumba,2813,2631,Beg Bronze 1,Heat 2,7666752,S,Beg Bronze 1 Rumba,304,1,Arthur Murray Dayton,07:31AM
Nathan Bales,Erin Newell,A1,2687,74,Swing,2892,2893,Beg Bronze 1,Heat 3,7666753,S,Beg Bronze 1 Swing,162,1,Best of Ballroom,07:32AM
Craig Johnston,Teresa Macalolooy,B1,856,74,Swing,2626,2812,Beg Bronze 1,Heat 3,7666754,S,Beg Bronze 1 Swing,121,1,Arthur Murray Dayton,07:32AM
Charlie Cook,Amanda Horn,B1,1163,74,Swing,2813,2631,Beg Bronze 1,Heat 3,7666755,S,Beg Bronze 1 Swing,304,1,Arthur Murray Dayton,07:32AM
Craig Johnston,Teresa Macalolooy,B1,1047,74,Mambo,2626,2812,Beg Bronze 1,Heat 4,7666756,S,Beg Bronze 1 Mambo,121,1,Arthur Murray Dayton,07:34AM
Craig Johnston,Teresa Macalolooy,A3,777,74,Cha Cha,2626,2812,Beg Bronze 1,Heat 5,7666757,S,Beg Bronze 1 Cha Cha,121,1,Arthur Murray Dayton,07:35AM
Toshko Kondov,Amy Hutchison,A3,777,74,Cha Cha,2245,2884,Beg Bronze 1,Heat 5,7666758,S,Beg Bronze 1 Cha Cha,157,1,Designed to Dance,07:35AM
Charlie Cook,Amanda Horn,B2,1166,74,Cha Cha,2813,2631,Beg Bronze 1,Heat 5,7666759,S,Beg Bronze 1 Cha Cha,304,1,Arthur Murray Dayton,07:35AM
Tom Elward,Yuliya Lukina,C1,2430,74,Cha Cha,2880,2071,Beg Bronze 1,Heat 5,7666760,S,Beg Bronze 1 Cha Cha,324,1,FADS Bloomfield Hills,07:35AM
Craig Johnston,Teresa Macalolooy,A3,778,74,Rumba,2626,2812,Beg Bronze 1,Heat 6,7666761,S,Beg Bronze 1 Rumba,121,1,Arthur Murray Dayton,07:36AM
Toshko Kondov,Amy Hutchison,A3,778,74,Rumba,2245,2884,Beg Bronze 1,Heat 6,7666762,S,Beg Bronze 1 Rumba,157,1,Designed to Dance,07:36AM
Charlie Cook,Amanda Horn,B2,1167,74,Rumba,2813,2631,Beg Bronze 1,Heat 6,7666763,S,Beg Bronze 1 Rumba,304,1,Arthur Murray Dayton,07:36AM
Tom Elward,Yuliya Lukina,C1,2431,74,Rumba,2880,2071,Beg Bronze 1,Heat 6,7666764,S,Beg Bronze 1 Rumba,324,1,FADS Bloomfield Hills,07:36AM
Craig Johnston,Teresa Macalolooy,A3,779,74,Swing,2626,2812,Beg Bronze 1,Heat 7,7666765,S,Beg Bronze 1 Swing,121,1,Arthur Murray Dayton,07:38AM
Toshko Kondov,Amy Hutchison,A3,779,74,Swing,2245,2884,Beg Bronze 1,Heat 7,7666766,S,Beg Bronze 1 Swing,157,1,Designed to Dance,07:38AM
Charlie Cook,Amanda Horn,B2,1168,74,Swing,2813,2631,Beg Bronze 1,Heat 7,7666767,S,Beg Bronze 1 Swing,304,1,Arthur Murray Dayton,07:38AM
Tom Elward,Yuliya Lukina,C1,2432,74,Swing,2880,2071,Beg Bronze 1,Heat 7,7666768,S,Beg Bronze 1 Swing,324,1,FADS Bloomfield Hills,07:38AM
Craig Johnston,Teresa Macalolooy,A3,845,74,Mambo,2626,2812,Beg Bronze 1,Heat 8,7666769,S,Beg Bronze 1 Mambo,121,1,Arthur Murray Dayton,07:39AM
Craig Johnston,Teresa Macalolooy,A3,1053,74,Cha Cha,2626,2812,Proficiency Beg Bronze 1,Heat 9,7666770,S,Cha Cha,121,1,Arthur Murray Dayton,07:40AM
Charlie Cook,Amanda Horn,B1,1171,74,Cha Cha,2813,2631,Proficiency Beg Bronze 1,Heat 9,7666771,S,Cha Cha,304,1,Arthur Murray Dayton,07:40AM
Tom Elward,Alain Maslova,C1,2418,74,Cha Cha,2880,2881,Proficiency Beg Bronze 1,Heat 9,7666772,S,Cha Cha,324,1,FADS Bloomfield Hills,07:40AM
David Barrow,Kateryna Stytsenko,A3,1861,74,Cha Cha,2839,2840,Beg Bronze 2,Heat 9,7666773,S,Cha Cha,310,1,Dance Vitality,07:40AM
Robert Dumas,Lilian Stranahan,A3,1861,74,Cha Cha,2730,2928,Beg Bronze 2,Heat 9,7666774,S,Cha Cha,342,1,Alpharetta,07:40AM
Craig Johnston,Teresa Macalolooy,A3,1054,74,Rumba,2626,2812,Proficiency Beg Bronze 1,Heat 10,7666775,S,Rumba,121,1,Arthur Murray Dayton,07:42AM
