Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Travis McMurray,Erica McMurray,A2,16778379,54,,16777265,16777266,Bronze,Solo 3,5667980,N,Bronze 'I See The LIght' Waltz Solo,315,1,06:50AM
Maksym Lototskyy,Gail Glickman,C1,255,54,,558,1363,Silver,Solo 5,5667981,N,Silver 'When The Lights Go Down' Foxtrot Solo,106,1,06:53AM
Juan Uribe,Cindy Medvic,B2,16778885,54,,1322,892,Silver,Solo 8,5667982,N,Silver 'All Is Found' Solo,124,1,06:56AM
Cody Hoban,Evgeniia Elcoro,A1,16777514,54,Waltz,1536,1603,Newcomer Bronze,Heat 1,5667983,S,Waltz,307,1,06:59AM
Eric Kees,Brooke Reyes,A1,16777514,54,Waltz,16777260,16777261,Newcomer Bronze,Heat 1,5667984,S,Waltz,313,1,06:59AM
Zachary DiTommaso,Lux Pfeifer,JR,16779469,54,Waltz,1421,1723,Beginner Bronze,Heat 1,5667985,S,Waltz,123,1,06:59AM
Vincent Ballard,Pat Houseman,C1,16777984,54,Waltz,941,1046,Intermediate Bronze,Heat 1,5667986,S,Waltz,113,1,06:59AM
Paul Stewart,Kathi Kaminski,C1,16777984,54,Waltz,382,1259,Intermediate Bronze,Heat 1,5667987,S,Waltz,126,1,06:59AM
Alexander Ivanov,Sandie Ostresh,C1,16777984,54,Waltz,16777308,16777310,Intermediate Bronze,Heat 1,5667988,S,Waltz,133,1,06:59AM
Jay Holmes,Vivian Sammons,C1,16777984,54,Waltz,1200,1203,Intermediate Bronze,Heat 1,5667989,S,Waltz,138,1,06:59AM
Alessio Miraglia,Sharon Jackman,C1,16777984,54,Waltz,1839,16777326,Intermediate Bronze,Heat 1,5667990,S,Waltz,140,1,06:59AM
Mario Drobny,Nelly McNulty,C1,16777984,54,Waltz,281,1483,Intermediate Bronze,Heat 1,5667991,S,Waltz,141,1,06:59AM
Rodney Harris,JoAnn Rodeschin,C1,1,54,Waltz,1514,1515,Beginner Silver,Heat 1,5667992,S,Waltz,101,1,06:59AM
Justin Penney,Linda Camm,C1,1,54,Waltz,1553,1554,Beginner Silver,Heat 1,5667993,S,Waltz,103,1,06:59AM
Darian Chancellor,Deborah Frank,C1,1,54,Waltz,1540,1618,Beginner Silver,Heat 1,5667994,S,Waltz,117,1,06:59AM
Steven McGrath,Rosie Tillotson,C1,1,54,Waltz,1420,1234,Beginner Silver,Heat 1,5667995,S,Waltz,120,1,06:59AM
Michael Luciano,Cathy Peters,C1,1,54,Waltz,218,1408,Beginner Silver,Heat 1,5667996,S,Waltz,127,1,06:59AM
Stefan Zhivkov,Elisabeth Smith,C1,1,54,Waltz,1732,1735,Beginner Silver,Heat 1,5667997,S,Waltz,143,1,06:59AM
Marko Barytskyy,Angelina Kargapolova,JR,16780039,54,Waltz,16777317,16777315,Beginner Silver,Heat 1,5667998,S,Waltz,331,1,06:59AM
Miron Ten,Sofia Kalinina,JR,16780039,54,Waltz,16777318,16777314,Beginner Silver,Heat 1,5667999,S,Waltz,332,1,06:59AM
Stephen Smyth,Mary Sieg,A2,16778139,54,Waltz,16777256,16777257,Intermediate Silver,Heat 1,5668000,S,Waltz,114,1,06:59AM
Hector Quiles,Christina Rodriguez,A2,16778139,54,Waltz,716,16777299,Intermediate Silver,Heat 1,5668001,S,Waltz,132,1,06:59AM
Cody Hoban,Evgeniia Elcoro,A1,16777515,54,Tango,1536,1603,Newcomer Bronze,Heat 2,5668002,S,Tango,307,1,07:00AM
Eric Kees,Brooke Reyes,A1,16777515,54,Tango,16777260,16777261,Newcomer Bronze,Heat 2,5668003,S,Tango,313,1,07:00AM
Vincent Ballard,Pat Houseman,C1,16777985,54,Tango,941,1046,Intermediate Bronze,Heat 2,5668004,S,Tango,113,1,07:00AM
Paul Stewart,Kathi Kaminski,C1,16777985,54,Tango,382,1259,Intermediate Bronze,Heat 2,5668005,S,Tango,126,1,07:00AM
Alexander Ivanov,Sandie Ostresh,C1,16777985,54,Tango,16777308,16777310,Intermediate Bronze,Heat 2,5668006,S,Tango,133,1,07:00AM
Jay Holmes,Vivian Sammons,C1,16777985,54,Tango,1200,1203,Intermediate Bronze,Heat 2,5668007,S,Tango,138,1,07:00AM
Alessio Miraglia,Sharon Jackman,C1,16777985,54,Tango,1839,16777326,Intermediate Bronze,Heat 2,5668008,S,Tango,140,1,07:00AM
Mario Drobny,Nelly McNulty,C1,16777985,54,Tango,281,1483,Intermediate Bronze,Heat 2,5668009,S,Tango,141,1,07:00AM
Zachary DiTommaso,Sabrina Win-Kyaing,B2,16779438,54,Tango,1421,16777280,Proficiency Rising Star Newcomer Bronze,Heat 2,5668010,S,Tango,123,1,07:00AM
Rodney Harris,JoAnn Rodeschin,C1,2,54,Tango,1514,1515,Beginner Silver,Heat 2,5668011,S,Tango,101,1,07:00AM
Justin Penney,Linda Camm,C1,2,54,Tango,1553,1554,Beginner Silver,Heat 2,5668012,S,Tango,103,1,07:00AM
Darian Chancellor,Deborah Frank,C1,2,54,Tango,1540,1618,Beginner Silver,Heat 2,5668013,S,Tango,117,1,07:00AM
Steven McGrath,Rosie Tillotson,C1,2,54,Tango,1420,1234,Beginner Silver,Heat 2,5668014,S,Tango,120,1,07:00AM
Michael Luciano,Cathy Peters,C1,2,54,Tango,218,1408,Beginner Silver,Heat 2,5668015,S,Tango,127,1,07:00AM
