Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Nick Pasch,Adelyn Heidi Gross,C2,460,64,Salsa,798,1176,Closed Pre-Bronze,Heat 1,6791957,S,Closed Pre-Bronze Salsa,249,1,07:00PM
Taylor Moore,Ayse Kudat,C2,460,64,Salsa,122,1339,Closed Pre-Bronze,Heat 1,6791958,S,Closed Pre-Bronze Salsa,264,1,07:00PM
Kakha Turiashvilli,JoAnne Fisher,C2,460,64,Salsa,704,891,Closed Pre-Bronze,Heat 1,6791959,S,Closed Pre-Bronze Salsa,272,1,07:00PM
Nick Pasch,Adelyn Heidi Gross,C2,461,64,Argentine Tango,798,1176,Closed Pre-Bronze,Heat 2,6791960,S,Argentine Tango,249,1,07:01PM
Taylor Moore,Ayse Kudat,C2,461,64,Argentine Tango,122,1339,Closed Pre-Bronze,Heat 2,6791961,S,Argentine Tango,264,1,07:01PM
Peter Axilrod,Sandra Axilrod,B2,921,64,Argentine Tango,1316,1317,Closed Pre-Silver,Heat 2,6791962,S,Argentine Tango,320,1,07:01PM
Nick Pasch,Adelyn Heidi Gross,C2,462,64,Bachata,798,1176,Closed Pre-Bronze,Heat 3,6791963,S,Closed Pre-Bronze Bachata,249,1,07:03PM
Taylor Moore,Ayse Kudat,C2,462,64,Bachata,122,1339,Closed Pre-Bronze,Heat 3,6791964,S,Closed Pre-Bronze Bachata,264,1,07:03PM
Kakha Turiashvilli,JoAnne Fisher,C2,462,64,Bachata,704,891,Closed Pre-Bronze,Heat 3,6791965,S,Closed Pre-Bronze Bachata,272,1,07:03PM
Kakha Turiashvilli,JoAnne Fisher,C1,1860,64,Bachata,704,891,Closed Pre-Bronze,Heat 5,6791966,S,Closed Pre-Bronze Bachata,272,1,07:04PM
Kakha Turiashvilli,JoAnne Fisher,C1,1861,64,Samba,704,891,Closed Pre-Bronze,Heat 6,6791967,S,Closed Pre-Bronze Samba,272,1,07:06PM
Taylor Moore,Ayse Kudat,C2,2478,64,West Coast Swing,122,1339,Closed Pre-Bronze,Heat 7,6791968,S,West Coast Swing,264,1,07:07PM
undefined,undefined,,E6,64,Closed Pre-Bronze Merengue,,,,Heat 8,6791969,,,,1,07:09PM
Kakha Turiashvilli,JoAnne Fisher,C1,1865,64,Salsa,704,891,Closed Bronze 1,Heat 9,6791970,S,Closed Bronze 1 Salsa,272,1,07:10PM
Jack Claunch,Patty Simmons,C1,1191,64,Bachata,1006,1007,Closed Newcomer,Heat 10,6791971,S,Bachata,324,1,07:12PM
Andrew Carlson,Sandra Axilrod,B2,943,64,Bachata,1318,1317,Closed Pre-Silver,Heat 10,6791972,S,Bachata,252,1,07:12PM
Kakha Turiashvilli,Patricia Bray,B2,943,64,Bachata,704,982,Closed Pre-Silver,Heat 10,6791973,S,Bachata,272,1,07:12PM
Kakha Turiashvilli,Patricia Bray,B1,1993,64,Samba,704,982,Closed Silver 3,Heat 11,6791974,S,Closed Silver 3 Samba,272,1,07:13PM
undefined,undefined,,E10,64,Closed Bronze 1 Merengue,,,,Heat 12,6791975,,,,1,07:15PM
Taylor Moore,Ayse Kudat,C2,2480,64,Hustle,122,1339,Closed Pre-Bronze,Heat 13,6791976,S,Hustle,264,1,07:16PM
Tommy Radon,Lynn Vanderburg,B2,1618,64,Hustle,341,1348,Closed Bronze 1,Heat 13,6791977,S,Hustle,268,1,07:16PM
Javier Buentello,Barbara Bootes,C2,339,64,West Coast Swing,1093,1147,Closed Bronze 1,Heat 14,6791978,S,Closed Bronze 1 West Coast Swing,247,1,07:18PM
Jack Claunch,Patty Simmons,C1,1185,64,West Coast Swing,1006,1007,Closed Bronze 1,Heat 14,6791979,S,Closed Bronze 1 West Coast Swing,324,1,07:18PM
Javier Buentello,Barbara Bootes,C2,340,64,Salsa,1093,1147,Closed Bronze 1,Heat 15,6791980,S,Closed Bronze 1 Salsa,247,1,07:19PM
Nick Pasch,Adelyn Heidi Gross,C2,340,64,Salsa,798,1176,Closed Bronze 1,Heat 15,6791981,S,Closed Bronze 1 Salsa,249,1,07:19PM
Kakha Turiashvilli,JoAnne Fisher,C2,340,64,Salsa,704,891,Closed Bronze 1,Heat 15,6791982,S,Closed Bronze 1 Salsa,272,1,07:19PM
Jack Claunch,Patty Simmons,C1,1186,64,Salsa,1006,1007,Closed Bronze 1,Heat 15,6791983,S,Closed Bronze 1 Salsa,324,1,07:19PM
Adam Snyder,Allison Ho Wigyul,A1,2616,64,Salsa,1297,1298,Closed Bronze 1,Heat 15,6791984,S,Closed Bronze 1 Salsa,242,1,07:19PM
Kakha Turiashvilli,JoAnne Fisher,C2,1864,64,Paso Doble,704,891,Closed Pre-Bronze,Heat 16,6791985,S,Closed Pre-Bronze Paso Doble,272,1,07:21PM
Nick Pasch,Adelyn Heidi Gross,C2,463,64,Argentine Tango,798,1176,Closed Bronze 1,Heat 17,6791986,S,Argentine Tango,249,1,07:22PM
Peter Axilrod,Sandra Axilrod,C1,922,64,Argentine Tango,1316,1317,Closed Pre-Silver,Heat 17,6791987,S,Argentine Tango,320,1,07:22PM
Nick Pasch,Adelyn Heidi Gross,C2,464,64,Bachata,798,1176,Closed Bronze 1,Heat 18,6791988,S,Closed Bronze 1 Bachata,249,1,07:24PM
Kakha Turiashvilli,JoAnne Fisher,C2,464,64,Bachata,704,891,Closed Bronze 1,Heat 18,6791989,S,Closed Bronze 1 Bachata,272,1,07:24PM
