Name,Gender,Level,Studio
Artem Belmeha,M,P,"Belmeha, Artem"
Anna Shevchenko,F,P,"Belmeha, Artem"
Joanna Meller,F,P,Dance Fit -Meller
Christopher McGuire,M,A,Dance Fit -Meller
Guennadi Iakounine,M,P,Premier Dance USA
Joyce Lo,F,A,Premier Dance USA
Michael Ulbrich,M,P,Krystal Ballroom Dance Studios
Deborah Ulbrich,F,P,Krystal Ballroom Dance Studios
Deb Bamforth,F,A,Krystal Ballroom Dance Studios
Edwin Jahngen,M,A,Krystal Ballroom Dance Studios
Leyanis Guevara,F,A,Alex Sharov Dance Studio
Regina Zaskey,F,A,Ballroom Fever - Sverrisson
Mariia Shumakher,F,P,Fred Astaire - Princeton NJ
Lee Zhang,F,A,Pak Dancesport
Yury Stefanskiy,M,P,SYDancecorp
Adele Morrissette,F,A,SYDancecorp
Jani Bogre,M,P,Jani Dance
Melissa Putman,F,A,Jani Dance
Melbin De La Cruz,M,P,Dance With Melbin
Allison Parker,F,A,Arthur Murray - Greenwich CT
Paula Cowpland,F,A,Rogers Dance Center
Jessica Indig-Smith,F,A,"Belmeha, Artem"
Yasuko Kuroda,F,A,Fred Astaire - Montville NJ
Daria Zotova,F,P,Dream Team Ballroom - Gorjatsev-Zotova
Sergio Rodriguez,M,A,Dream Team Ballroom - Gorjatsev-Zotova
Kirill Gorjatsev,M,P,Dream Team Ballroom - Gorjatsev-Zotova
David Barrow,M,A,Dance Vitality
Kara-Lee Barrow,F,A,Dance Vitality
Alexis Gorin,F,A,Spotlight Dance Center
Jacqueline Fantuzzi,F,A,Supershag
Sabrina Kirkpatrick,F,A,Fly With Me Dance
Laura Solomon,F,A,Fly With Me Dance
Shayna McDonald,F,A,Rogers Dance Center
Samuel Nicholas Dorfman,M,A,Brooklyn Dancesport Club
Avita Rakov,F,A,Brooklyn Dancesport Club
Basil Issaev,M,P,Balera
Igor Gayenko,M,P,Pak Dancesport
Steven Mesh,M,P,Spotlight Dance Center
Andriy Vitenko,M,A,Dance Fever -Newton MA
Oleksandr Kalenyuk,M,P,"Kalenyuk, Oleksandr"
Olena Ablitsova,F,A,"Kalenyuk, Oleksandr"
Diane Schuman,F,A,Ballroom Fever - Sverrisson
Stefano Placidi,M,P,Elite Ballroom Academy
Ivan Kudashev,M,P,The Ballroom Dance House
Ivan Levin,M,P,Fred Astaire - NY West
Patricia Bray,F,A,Kakha Dance Studio - Bray
Pavel Kuzmin,M,P,"Kuzmin, Pavel"
Susana Sarangaya,F,A,"Kuzmin, Pavel"
Abigail Gekker,F,A,Paragon Ballroom - Algarra
Diana Rowan,F,A,Eastern Ballroom Alliance -Gorolevici
Eileen Gay,F,A,Eastern Ballroom Alliance -Gorolevici
Stanislav Kochergin,M,P,Dance With Us Ontario
Bar Golden,M,A,Spotlight Dance Center
Adrian Rysnyuk,M,A,Dance Passion
Angelina Rysnyuk,F,A,Dance Passion
Jevgeni Davidov,M,P,Dance Flow
Diane Langmuir,F,A,Dance Flow
Ilya Abdullin,M,P,Fred Astaire - Montville NJ
Afton Fraser,F,A,Fred Astaire - Greenwich CT
Ilia Zakharav,M,P,Vivid Ballroom
Annalisa Stolcers,F,A,Dance Evolution
Daniella Stolcers,F,A,Dance Evolution
Eileen Pacy,F,A,Krystal Ballroom Dance Studios
Ronny Dutra,M,P,Dutra Dance
Candace Caplin,F,A,Dutra Dance
Jeffrey Benarao,M,P,Fred Astaire - Morristown NJ
Thea Quilaton,F,P,Fred Astaire - Morristown NJ
Mikhail Zharinov,M,P,Patriot Ballroom
Igor Litvinov,M,P,Ballroom Hub - Litvinov
Dexter Wang,M,A,Supershag
Rebecca Sulpovar,F,A,Spotlight Dance Center
Nare Safaryan,F,A,Spotlight Dance Center
Selene Steelman,F,A,Rogers Dance Center
Linda Katz,F,A,Rogers Dance Center
Bonnie Vellucci,F,A,Vivid Ballroom
Sergey Anisimov,M,P,375 Dance Studio - Anisimov
Victoria Gallipani,F,A,375 Dance Studio - Anisimov
Ann Iacono,F,A,375 Dance Studio - Anisimov
Amy Jay,F,A,"Katona, Adam"
Polina Kirillova,F,P,Ballroom Dance Portland
Stephen Sunenblick,M,A,Ballroom Dance Portland
Alon Gilin,M,P,Gilin/Bavyko
Leslie McLeod,F,A,Dance With Melbin
Mary Jane McCarron,F,A,Balera
Dillon Lehman,M,P,"Lehman, Dillon"
Kakha Turiashvili,M,P,Kakha Dance Studio
Gary Tessitore,M,A,Big Apple Ballroom
Jiliana Gekker,F,A,Paragon Ballroom - Algarra
Janice Gonzalez,F,A,"Vukosavljevic, Alexander "
Joy Chang,F,A,"Klinchik, Andrey"
Meg Baba,F,A,Supershag
Kush Smith,F,A,Supershag
Xingmin Lu,M,A,Manhattan Ballroom -Lu
Katerina Lu,F,A,Manhattan Ballroom -Lu
Joyce Lam,F,A,Dance Evolution
Anjelina Polyak,F,A,Dance Evolution
Elmar Schmidt,M,P,Fred Astaire - Greenwich CT
Oleg Iakushev,M,P,Fred Astaire - Montville NJ
Viktoriia Iakusheva,F,P,Fred Astaire - Montville NJ
Marek Gabor,M,P,G&J Studios
Nancy Polisin,F,A,Ballroom Dance of NJ
Paul Ru,M,P,Ru Dance NY
Evan Lin,M,A,Ru Dance NY
Raymond Chen,M,A,Ru Dance NY
Wendy Masler,F,A,Eastern Ballroom Alliance -Gorolevici
Clemens Lengenfelder,M,P,Fred Astaire - Greenwich CT
Eleonora Filippi,F,P,Conte - Filippi  ReBallroom Dance Studio
Riccardo Conte,M,P,Conte - Filippi  ReBallroom Dance Studio
