Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Grigol Kranz,Dana Finegan,A2,180,71,Am Cha Cha,3686,4228,Newcomer,Heat 1,7265497,S,Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:30AM
Alexander Gasparovich,Luiza Petre,A2,180,71,Am Cha Cha,4476,4477,Newcomer,Heat 1,7265498,S,Am Cha Cha,245,1,"Gasparovich, Alexander",08:30AM
Thomas Short,Danielle Marie,B2,2833,71,Am Cha Cha,4558,3652,Newcomer,Heat 1,7265499,S,Am Cha Cha,591,1,Sol Dancesport,08:30AM
Barney Aquilino,Susan Bock,C1,2256,71,Am Cha Cha,3929,4470,Newcomer,Heat 1,7265500,S,Am Cha Cha,239,1,Dance Obsession,08:30AM
Sandeep Annam,Aleksandra Kozlowska,A2,1997,71,Am Cha Cha,4425,4424,Intermediate Bronze,Heat 1,7265501,S,Am Cha Cha,567,1,"Kozlowska, Aleksandra",08:30AM
Tim Shalnev,Raquel Peres,C1,245,71,Am Cha Cha,3305,4361,Open Bronze,Heat 1,7265502,S,Am Cha Cha,186,1,Fred Astaire Midtown - Shalnev,08:30AM
Grigol Kranz,Dana Finegan,A2,181,71,Am Rumba,3686,4228,Newcomer,Heat 2,7265503,S,Am Rumba,106,1,iBallroomdance - Palm Beach,08:31AM
Alexander Gasparovich,Luiza Petre,A2,181,71,Am Rumba,4476,4477,Newcomer,Heat 2,7265504,S,Am Rumba,245,1,"Gasparovich, Alexander",08:31AM
Thomas Short,Danielle Marie,B2,2834,71,Am Rumba,4558,3652,Newcomer,Heat 2,7265505,S,Am Rumba,591,1,Sol Dancesport,08:31AM
Barney Aquilino,Susan Bock,C1,2257,71,Am Rumba,3929,4470,Newcomer,Heat 2,7265506,S,Am Rumba,239,1,Dance Obsession,08:31AM
Sandeep Annam,Aleksandra Kozlowska,A2,1998,71,Am Rumba,4425,4424,Intermediate Bronze,Heat 2,7265507,S,Am Rumba,567,1,"Kozlowska, Aleksandra",08:31AM
Donald Rode,Sarika Pilipenchuk,B1,2550,71,Am Rumba,1374,164,Intermediate Bronze,Heat 2,7265508,S,Am Rumba,586,1,Champions Dance,08:31AM
Tim Shalnev,Raquel Peres,C1,246,71,Am Rumba,3305,4361,Open Bronze,Heat 2,7265509,S,Am Rumba,186,1,Fred Astaire Midtown - Shalnev,08:31AM
Grigol Kranz,Dana Finegan,A2,182,71,Swing,3686,4228,Newcomer,Heat 3,7265510,S,Swing,106,1,iBallroomdance - Palm Beach,08:33AM
Alexander Gasparovich,Luiza Petre,A2,182,71,Swing,4476,4477,Newcomer,Heat 3,7265511,S,Swing,245,1,"Gasparovich, Alexander",08:33AM
Thomas Short,Danielle Marie,B2,2835,71,Swing,4558,3652,Newcomer,Heat 3,7265512,S,Swing,591,1,Sol Dancesport,08:33AM
Barney Aquilino,Susan Bock,C1,2258,71,Swing,3929,4470,Newcomer,Heat 3,7265513,S,Swing,239,1,Dance Obsession,08:33AM
Sandeep Annam,Aleksandra Kozlowska,A2,1999,71,Swing,4425,4424,Intermediate Bronze,Heat 3,7265514,S,Swing,567,1,"Kozlowska, Aleksandra",08:33AM
Donald Rode,Sarika Pilipenchuk,B1,2551,71,Swing,1374,164,Intermediate Bronze,Heat 3,7265515,S,Swing,586,1,Champions Dance,08:33AM
Tim Shalnev,Raquel Peres,C1,247,71,Swing,3305,4361,Open Bronze,Heat 3,7265516,S,Swing,186,1,Fred Astaire Midtown - Shalnev,08:33AM
Grigol Kranz,Dana Finegan,A2,183,71,Bolero,3686,4228,Newcomer,Heat 4,7265517,S,Bolero,106,1,iBallroomdance - Palm Beach,08:34AM
Barney Aquilino,Susan Bock,C1,2259,71,Bolero,3929,4470,Newcomer,Heat 4,7265518,S,Bolero,239,1,Dance Obsession,08:34AM
Andrew Escolme,Trisha Perez Kennealy,A3,668,71,Bolero,2246,3806,Full Bronze,Heat 4,7265519,S,Bolero,134,1,SuperShag Dance Studios,08:34AM
Alexander Chudin,Dorothy MacDiarmid,A3,668,71,Bolero,3331,4312,Full Bronze,Heat 4,7265520,S,Bolero,161,1,Dance Hub Palm Beach,08:34AM
Jani Bogre,Kelly Rogers,A3,668,71,Bolero,3416,4418,Full Bronze,Heat 4,7265521,S,Bolero,211,1,Jani Dance,08:34AM
Mayo Alanen,Jill Worth,A3,668,71,Bolero,415,4428,Full Bronze,Heat 4,7265522,S,Bolero,220,1,Mayo Alanen Dance,08:34AM
Sergiy Samchynskyy,Heidi Braniff,A3,668,71,Bolero,644,4511,Full Bronze,Heat 4,7265523,S,Bolero,267,1,Academy Ballroom - Samchynskyy,08:34AM
Tommy Radon,Lynn Vanderburg,A3,668,71,Bolero,4013,4523,Full Bronze,Heat 4,7265524,S,Bolero,271,1,Storm Ballroom Dance Centre,08:34AM
Alexander Gasparovich,Luiza Petre,A2,2334,71,Mambo,4476,4477,Newcomer,Heat 5,7265525,S,Mambo,245,1,"Gasparovich, Alexander",08:36AM
Barney Aquilino,Susan Bock,C1,2260,71,Mambo,3929,4470,Newcomer,Heat 5,7265526,S,Mambo,239,1,Dance Obsession,08:36AM
Donald Rode,Sarika Pilipenchuk,B1,2553,71,Mambo,1374,164,Intermediate Bronze,Heat 5,7265527,S,Mambo,586,1,Champions Dance,08:36AM
Jani Bogre,Kelly Rogers,A3,1978,71,Mambo,3416,4418,Open Bronze,Heat 5,7265528,S,Mambo,211,1,Jani Dance,08:36AM
