Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Artemi Okunev,Joanne Muchnick,A3,364,37,Hustle,1137,1136,Newcomer,Heat 1,4002385,S,Newcomer Hustle,189,1,06:00PM
Tibor Fober,Michelle Jones,A3,364,37,Hustle,1778,1779,Newcomer,Heat 1,4002386,S,Newcomer Hustle,249,1,06:00PM
Shaine Krosby,Legita Law,B1,2972,37,Hustle,1206,1207,Newcomer,Heat 1,4002387,S,Newcomer Hustle,435,1,06:00PM
Artemi Okunev,Joanne Muchnick,A3,365,37,Salsa,1137,1136,Newcomer,Heat 2,4002388,S,Salsa,189,1,06:01PM
Tibor Fober,Michelle Jones,A3,365,37,Salsa,1778,1779,Newcomer,Heat 2,4002389,S,Salsa,249,1,06:01PM
Brian Baker,Marty Barr,C1,2719,37,Salsa,1624,1625,Open Bronze,Heat 2,4002390,S,Salsa,106,1,06:01PM
Drew McElyea,Mary Keen,C1,2239,37,Salsa,1525,1524,Pre Silver Proficiency,Heat 2,4002391,S,Salsa,175,1,06:01PM
Bill Savage,Symphony Phillips,B2,927,37,Salsa,1211,1132,Int. Bronze,Heat 2,4002392,S,Salsa,451,1,06:01PM
Shaine Krosby,Legita Law,B1,2973,37,Salsa,1206,1207,Newcomer,Heat 2,4002393,S,Salsa,435,1,06:01PM
Tibor Fober,Michelle Jones,A3,3603,37,Merengue,1778,1779,Newcomer,Heat 3,4002394,S,Merengue,249,1,06:03PM
Brian Baker,Marty Barr,C1,936,37,Merengue,1624,1625,Int. Bronze,Heat 3,4002395,S,Merengue,106,1,06:03PM
Drew McElyea,Mary Keen,C1,2238,37,Merengue,1525,1524,Pre Silver Proficiency,Heat 3,4002396,S,Merengue,175,1,06:03PM
Bill Savage,Symphony Phillips,B2,923,37,Merengue,1211,1132,Beg. Bronze,Heat 3,4002397,S,Merengue,451,1,06:03PM
Tibor Fober,Michelle Jones,A3,3602,37,Bachata,1778,1779,Newcomer,Heat 4,4002398,S,Bachata,249,1,06:04PM
Brian Baker,Marty Barr,C1,935,37,Bachata,1624,1625,Int. Bronze,Heat 4,4002399,S,Bachata,106,1,06:04PM
Drew McElyea,Mary Keen,C1,2236,37,Bachata,1525,1524,Pre Silver Proficiency,Heat 4,4002400,S,Bachata,175,1,06:04PM
Bill Savage,Symphony Phillips,B2,922,37,Bachata,1211,1132,Beg. Bronze,Heat 4,4002401,S,Bachata,451,1,06:04PM
Tibor Fober,Michelle Jones,A2,3612,37,Hustle,1778,1779,Newcomer,Heat 5,4002402,S,Hustle,249,1,06:06PM
Artemi Okunev,Joanne Muchnick,B1,369,37,Hustle,1137,1136,Newcomer,Heat 5,4002403,S,Hustle,189,1,06:06PM
Shaine Krosby,Legita Law,B1,2968,37,Hustle,1206,1207,Beg. Bronze,Heat 5,4002404,S,Hustle,435,1,06:06PM
Artemi Okunev,Joanne Muchnick,B1,370,37,Salsa,1137,1136,Newcomer,Heat 6,4002405,S,Salsa,189,1,06:07PM
Tibor Fober,Michelle Jones,A3,3609,37,Salsa,1778,1779,Open Bronze,Heat 6,4002406,S,Salsa,249,1,06:07PM
Drew McElyea,Mary Keen,C2,2250,37,Salsa,1525,1524,Pre Silver Proficiency,Heat 6,4002407,S,Salsa,175,1,06:07PM
Bill Savage,Symphony Phillips,B2,924,37,Salsa,1211,1132,Beg. Bronze,Heat 6,4002408,S,Salsa,451,1,06:07PM
Jon Hooper,Alessia Minaeva,B1,3030,37,Salsa,1372,1373,Open Bronze,Heat 6,4002409,S,Salsa,425,1,06:07PM
Shaine Krosby,Legita Law,B1,2971,37,Salsa,1206,1207,Int. Bronze,Heat 6,4002410,S,Salsa,435,1,06:07PM
Tibor Fober,Michelle Jones,A3,3606,37,Merengue,1778,1779,Beg. Bronze,Heat 7,4002411,S,Merengue,249,1,06:09PM
Oleksii Boiko,Luz Fernandez,B2,929,37,Merengue,1345,1346,Full Bronze,Heat 7,4002412,S,Merengue,114,1,06:09PM
Drew McElyea,Mary Keen,C2,2249,37,Merengue,1525,1524,Pre Silver Proficiency,Heat 7,4002413,S,Merengue,175,1,06:09PM
Bill Savage,Symphony Phillips,C1,933,37,Merengue,1211,1132,Beg. Bronze,Heat 7,4002414,S,Merengue,451,1,06:09PM
Tibor Fober,Michelle Jones,A3,3605,37,Bachata,1778,1779,Beg. Bronze,Heat 8,4002415,S,Bachata,249,1,06:10PM
Oleksii Boiko,Luz Fernandez,B2,928,37,Bachata,1345,1346,Full Bronze,Heat 8,4002416,S,Bachata,114,1,06:10PM
Drew McElyea,Mary Keen,C2,2247,37,Bachata,1525,1524,Pre Silver Proficiency,Heat 8,4002417,S,Bachata,175,1,06:10PM
Bill Savage,Symphony Phillips,C1,932,37,Bachata,1211,1132,Beg. Bronze,Heat 8,4002418,S,Bachata,451,1,06:10PM
Artemi Okunev,Joanne Muchnick,A3,374,37,Hustle,1137,1136,Beg. Bronze,Heat 9,4002419,S,Hustle,189,1,06:12PM
Tibor Fober,Michelle Jones,A3,374,37,Hustle,1778,1779,Beg. Bronze,Heat 9,4002420,S,Hustle,249,1,06:12PM
Brian Baker,Marty Barr,C1,2712,37,Hustle,1624,1625,Int. Bronze,Heat 9,4002421,S,Hustle,106,1,06:12PM
Artemi Okunev,Joanne Muchnick,A3,375,37,Salsa,1137,1136,Beg. Bronze,Heat 10,4002422,S,Salsa,189,1,06:13PM
Tibor Fober,Michelle Jones,A3,375,37,Salsa,1778,1779,Beg. Bronze,Heat 10,4002423,S,Salsa,249,1,06:13PM
Brian Baker,Marty Barr,C1,945,37,Salsa,1624,1625,Full Bronze,Heat 10,4002424,S,Salsa,106,1,06:13PM
Drew McElyea,Mary Keen,C1,2217,37,Salsa,1525,1524,Beg. Silver Proficiency,Heat 10,4002425,S,Salsa,175,1,06:13PM
Bill Savage,Symphony Phillips,C1,934,37,Salsa,1211,1132,Beg. Bronze,Heat 10,4002426,S,Salsa,451,1,06:13PM
Jon Hooper,Alessia Minaeva,B1,1650,37,Salsa,1372,1373,Open Adv Bronze,Heat 10,4002427,S,Salsa,425,1,06:13PM
Tibor Fober,Michelle Jones,A2,3611,37,Merengue,1778,1779,Newcomer,Heat 11,4002428,S,Merengue,249,1,06:15PM
Brian Baker,Marty Barr,C1,944,37,Merengue,1624,1625,Full Bronze,Heat 11,4002429,S,Merengue,106,1,06:15PM
Drew McElyea,Mary Keen,C1,2216,37,Merengue,1525,1524,Beg. Silver Proficiency,Heat 11,4002430,S,Merengue,175,1,06:15PM
Bill Savage,Symphony Phillips,B2,926,37,Merengue,1211,1132,Int. Bronze,Heat 11,4002431,S,Merengue,451,1,06:15PM
Brian Baker,Marty Barr,C1,943,37,Bachata,1624,1625,Full Bronze,Heat 12,4002432,S,Bachata,106,1,06:16PM
Tibor Fober,Michelle Jones,A3,3608,37,Bachata,1778,1779,Open Bronze,Heat 12,4002433,S,Bachata,249,1,06:16PM
Drew McElyea,Mary Keen,C1,2214,37,Bachata,1525,1524,Beg. Silver Proficiency,Heat 12,4002434,S,Bachata,175,1,06:16PM
Bill Savage,Symphony Phillips,B2,925,37,Bachata,1211,1132,Int. Bronze,Heat 12,4002435,S,Bachata,451,1,06:16PM
Tibor Fober,Michelle Jones,A2,3613,37,Salsa,1778,1779,Newcomer,Heat 13,4002436,S,Salsa,249,1,06:18PM
Artemi Okunev,Joanne Muchnick,B1,380,37,Salsa,1137,1136,Beg. Bronze,Heat 13,4002437,S,Salsa,189,1,06:18PM
Drew McElyea,Mary Keen,C2,2228,37,Salsa,1525,1524,Beg. Silver Proficiency,Heat 13,4002438,S,Salsa,175,1,06:18PM
Bill Savage,Symphony Phillips,C1,3023,37,Salsa,1211,1132,Int. Bronze,Heat 13,4002439,S,Salsa,451,1,06:18PM
Shaine Krosby,Legita Law,B1,2969,37,Salsa,1206,1207,Beg. Bronze,Heat 13,4002440,S,Salsa,435,1,06:18PM
Tibor Fober,Michelle Jones,A2,3618,37,Merengue,1778,1779,Beg. Bronze,Heat 14,4002441,S,Merengue,249,1,06:19PM
Oleksii Boiko,Luz Fernandez,B2,1563,37,Merengue,1345,1346,Open Bronze,Heat 14,4002442,S,Merengue,114,1,06:19PM
Drew McElyea,Mary Keen,C2,2227,37,Merengue,1525,1524,Beg. Silver Proficiency,Heat 14,4002443,S,Merengue,175,1,06:19PM
Bill Savage,Symphony Phillips,C1,3022,37,Merengue,1211,1132,Int. Bronze,Heat 14,4002444,S,Merengue,451,1,06:19PM
Tibor Fober,Michelle Jones,A2,3610,37,Bachata,1778,1779,Newcomer,Heat 15,4002445,S,Bachata,249,1,06:21PM
Oleksii Boiko,Luz Fernandez,B2,1562,37,Bachata,1345,1346,Open Bronze,Heat 15,4002446,S,Bachata,114,1,06:21PM
Drew McElyea,Mary Keen,C2,2225,37,Bachata,1525,1524,Beg. Silver Proficiency,Heat 15,4002447,S,Bachata,175,1,06:21PM
Bill Savage,Symphony Phillips,C1,3021,37,Bachata,1211,1132,Int. Bronze,Heat 15,4002448,S,Bachata,451,1,06:21PM
Brian Baker,Marty Barr,C1,2711,37,West Coast Swing,1624,1625,Int. Bronze,Heat 16,4002449,S,West Coast Swing,106,1,06:22PM
Drew McElyea,Mary Keen,C1,2237,37,West Coast Swing,1525,1524,Pre Silver Proficiency,Heat 16,4002450,S,West Coast Swing,175,1,06:22PM
Jon Hooper,Alessia Minaeva,B1,1651,37,West Coast Swing,1372,1373,Open Bronze,Heat 16,4002451,S,West Coast Swing,425,1,06:22PM
Tibor Fober,Michelle Jones,A2,3619,37,Hustle,1778,1779,Beg. Bronze,Heat 17,4002452,S,Hustle,249,1,06:24PM
Artemi Okunev,Joanne Muchnick,B1,386,37,Hustle,1137,1136,Int. Bronze,Heat 17,4002453,S,Hustle,189,1,06:24PM
Brian Baker,Marty Barr,C1,2714,37,Hustle,1624,1625,Full Bronze,Heat 17,4002454,S,Hustle,106,1,06:24PM
Tibor Fober,Michelle Jones,A2,3620,37,Salsa,1778,1779,Beg. Bronze,Heat 18,4002455,S,Salsa,249,1,06:25PM
Artemi Okunev,Joanne Muchnick,A3,385,37,Salsa,1137,1136,Int. Bronze,Heat 18,4002456,S,Salsa,189,1,06:25PM
Brian Baker,Marty Barr,C1,937,37,Salsa,1624,1625,Int. Bronze,Heat 18,4002457,S,Salsa,106,1,06:25PM
Drew McElyea,Mary Keen,C1,2261,37,Salsa,1525,1524,Int. Silver Proficiency,Heat 18,4002458,S,Salsa,175,1,06:25PM
Bill Savage,Symphony Phillips,B2,3028,37,Salsa,1211,1132,Full Bronze,Heat 18,4002459,S,Salsa,451,1,06:25PM
Brian Baker,Marty Barr,C1,2717,37,Merengue,1624,1625,Open Bronze,Heat 19,4002460,S,Merengue,106,1,06:27PM
Drew McElyea,Mary Keen,C1,2260,37,Merengue,1525,1524,Int. Silver Proficiency,Heat 19,4002461,S,Merengue,175,1,06:27PM
Bill Savage,Symphony Phillips,B2,3026,37,Merengue,1211,1132,Full Bronze,Heat 19,4002462,S,Merengue,451,1,06:27PM
Tibor Fober,Michelle Jones,A2,3617,37,Bachata,1778,1779,Beg. Bronze,Heat 20,4002463,S,Bachata,249,1,06:28PM
Brian Baker,Marty Barr,C1,2715,37,Bachata,1624,1625,Open Bronze,Heat 20,4002464,S,Bachata,106,1,06:28PM
Drew McElyea,Mary Keen,C1,2258,37,Bachata,1525,1524,Int. Silver Proficiency,Heat 20,4002465,S,Bachata,175,1,06:28PM
Bill Savage,Symphony Phillips,B2,3024,37,Bachata,1211,1132,Full Bronze,Heat 20,4002466,S,Bachata,451,1,06:28PM
Auris Petrulevicius,Audrey Schwarzbein,B1,2475,37,Argentine Tango,1540,1537,Int. Bronze,Heat 21,4002467,P,Argentine Tango,192,1,06:30PM
Drew McElyea,Mary Keen,C1,2241,37,Argentine Tango,1525,1524,Pre Silver Proficiency,Heat 21,4002468,S,Argentine Tango,175,1,06:30PM
Brian Baker,Marty Barr,C1,2713,37,West Coast Swing,1624,1625,Full Bronze,Heat 22,4002469,S,West Coast Swing,106,1,06:31PM
Drew McElyea,Mary Keen,C2,2248,37,West Coast Swing,1525,1524,Pre Silver Proficiency,Heat 22,4002470,S,West Coast Swing,175,1,06:31PM
Jon Hooper,Alessia Minaeva,B1,1648,37,West Coast Swing,1372,1373,Open Adv Bronze,Heat 22,4002471,S,West Coast Swing,425,1,06:31PM
Tibor Fober,Michelle Jones,A2,3624,37,Hustle,1778,1779,Int. Bronze,Heat 23,4002472,S,Hustle,249,1,06:33PM
Artemi Okunev,Joanne Muchnick,A3,388,37,Hustle,1137,1136,Full Bronze,Heat 23,4002473,S,Hustle,189,1,06:33PM
Oleksii Boiko,Luz Fernandez,B2,1564,37,Hustle,1345,1346,Open Bronze,Heat 23,4002474,S,Hustle,114,1,06:33PM
Artemi Okunev,Joanne Muchnick,B1,387,37,Salsa,1137,1136,Int. Bronze,Heat 24,4002475,S,Salsa,189,1,06:34PM
Auris Petrulevicius,Audrey Schwarzbein,B1,387,37,Salsa,1540,1537,Int. Bronze,Heat 24,4002476,S,Salsa,192,1,06:34PM
Tibor Fober,Michelle Jones,A2,3626,37,Salsa,1778,1779,Open Bronze,Heat 24,4002477,S,Salsa,249,1,06:34PM
Drew McElyea,Mary Keen,C2,2329,37,Salsa,1525,1524,Open Adv. Silver,Heat 24,4002478,S,Salsa,175,1,06:34PM
Bill Savage,Symphony Phillips,C1,3029,37,Salsa,1211,1132,Full Bronze,Heat 24,4002479,S,Salsa,451,1,06:34PM
Leon Fernandez,Lynda Morgan,B1,3832,37,Merengue,1664,1665,Full Bronze,Heat 25,4002480,S,Merengue,134,1,06:36PM
Drew McElyea,Mary Keen,C2,2271,37,Merengue,1525,1524,Int. Silver Proficiency,Heat 25,4002481,S,Merengue,175,1,06:36PM
Bill Savage,Symphony Phillips,C1,3027,37,Merengue,1211,1132,Full Bronze,Heat 25,4002482,S,Merengue,451,1,06:36PM
Jon Hooper,Alessia Minaeva,B1,1649,37,Merengue,1372,1373,Open Adv Bronze,Heat 25,4002483,S,Merengue,425,1,06:36PM
Leon Fernandez,Lynda Morgan,B1,3831,37,Bachata,1664,1665,Full Bronze,Heat 26,4002484,S,Bachata,134,1,06:37PM
Tibor Fober,Michelle Jones,A2,3625,37,Bachata,1778,1779,Open Bronze,Heat 26,4002485,S,Bachata,249,1,06:37PM
Drew McElyea,Mary Keen,C2,2269,37,Bachata,1525,1524,Int. Silver Proficiency,Heat 26,4002486,S,Bachata,175,1,06:37PM
