Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Heiko Leyhausen,Angelika Mercer,B3,946,80,Argentine Tango,2514,2515,Open Beginner Silver,Heat 1,7881156,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,06:30PM
Ronny Dutra,Candace Caplin,C1,2774,80,Argentine Tango,2595,2008,Open Advanced Silver,Heat 1,7881157,S,Argentine Tango,116,1,Dutra Dynamics,06:30PM
Roman Chagay,Martina Di Pasqua,B2,2447,80,Argentine Tango,2590,2591,Open Open 1-Dance Silver,Heat 1,7881158,S,Argentine Tango,108,1,Vita Dance,06:30PM
Oleg Dimitrov,Christina Branigan,C1,2457,80,Argentine Tango,2047,2048,Open Abv Pre-Gold,Heat 1,7881159,S,Argentine Tango,115,1,Royal Ballroom,06:30PM
John Winter III,Debbie Hill,B1,528,80,Merengue,2503,2504,Introductory Bronze,Heat 2,7881160,S,Merengue,165,1,Regal Dance Clubs,06:31PM
Michael Pecina,Cindy Wilson,C1,2848,80,Merengue,2312,2348,Beginner Bronze,Heat 2,7881161,S,Merengue,149,1,Dancing on the Suncoast,06:31PM
Scott Lappin,Linda Camm,C2,2072,80,Merengue,2570,1903,Beginner Silver,Heat 2,7881162,S,Merengue,132,1,Dancing with Scott,06:31PM
Ronny Dutra,Candace Caplin,C1,2768,80,Merengue,2595,2008,Pre-Silver,Heat 2,7881163,S,Merengue,116,1,Dutra Dynamics,06:31PM
Ken Myers,Natali Didyk,B3,2128,80,Samba,2571,2572,Introductory Bronze,Heat 3,7881164,S,Samba,311,1,Dance Hub Palm Beach,06:33PM
Kakha Turiashvili,Joanne Fisher,C1,2694,80,Samba,2324,2325,Beginner Bronze,Heat 3,7881165,S,Samba,160,1,Kakha Dance Studio,06:33PM
John Winter III,Debbie Hill,B1,529,80,WC Swing,2503,2504,Introductory Bronze,Heat 4,7881166,S,WC Swing,165,1,Regal Dance Clubs,06:34PM
Scott Lappin,Linda Camm,C2,2070,80,WC Swing,2570,1903,Beginner Silver,Heat 4,7881167,S,WC Swing,132,1,Dancing with Scott,06:34PM
Heiko Leyhausen,Angelika Mercer,B3,947,80,WC Swing,2514,2515,Open Beginner Silver,Heat 4,7881168,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,06:34PM
Ken Myers,Natali Didyk,B3,2129,80,Hustle,2571,2572,Introductory Bronze,Heat 5,7881169,S,Hustle,311,1,Dance Hub Palm Beach,06:36PM
Michael Pecina,Cindy Wilson,C1,2849,80,Hustle,2312,2348,Beginner Bronze,Heat 5,7881170,S,Hustle,149,1,Dancing on the Suncoast,06:36PM
Scott Lappin,Linda Camm,C2,2071,80,Hustle,2570,1903,Beginner Silver,Heat 5,7881171,S,Hustle,132,1,Dancing with Scott,06:36PM
Heiko Leyhausen,Angelika Mercer,B3,948,80,Hustle,2514,2515,Open Beginner Silver,Heat 5,7881172,S,Hustle,134,1,AMDS - Ponte Vedra Beach,06:36PM
John Winter III,Debbie Hill,B1,530,80,Salsa,2503,2504,Introductory Bronze,Heat 6,7881173,S,Salsa,165,1,Regal Dance Clubs,06:37PM
Ken Myers,Natali Didyk,B3,2130,80,Salsa,2571,2572,Introductory Bronze,Heat 6,7881174,S,Salsa,311,1,Dance Hub Palm Beach,06:37PM
Michael Pecina,Cindy Wilson,C1,2695,80,Salsa,2312,2348,Beginner Bronze,Heat 6,7881175,S,Salsa,149,1,Dancing on the Suncoast,06:37PM
Kakha Turiashvili,Joanne Fisher,C1,2695,80,Salsa,2324,2325,Beginner Bronze,Heat 6,7881176,S,Salsa,160,1,Kakha Dance Studio,06:37PM
Kakha Turiashvili,Joanne Fisher,C1,2696,80,Paso Doble,2324,2325,Beginner Bronze,Heat 7,7881177,S,Beginner Bronze Paso Doble,160,1,Kakha Dance Studio,06:39PM
Ken Myers,Natali Didyk,B3,2131,80,Bachata,2571,2572,Introductory Bronze,Heat 8,7881178,S,Bachata,311,1,Dance Hub Palm Beach,06:40PM
Michael Pecina,Cindy Wilson,C1,2697,80,Bachata,2312,2348,Beginner Bronze,Heat 8,7881179,S,Bachata,149,1,Dancing on the Suncoast,06:40PM
Kakha Turiashvili,Joanne Fisher,C1,2697,80,Bachata,2324,2325,Beginner Bronze,Heat 8,7881180,S,Bachata,160,1,Kakha Dance Studio,06:40PM
Scott Lappin,Linda Camm,C2,2073,80,Bachata,2570,1903,Beginner Silver,Heat 8,7881181,S,Bachata,132,1,Dancing with Scott,06:40PM
Ronny Dutra,Candace Caplin,C1,2772,80,Argentine Tango,2595,2008,Intermediate Silver,Heat 9,7881182,S,Argentine Tango,116,1,Dutra Dynamics,06:42PM
Roman Chagay,Martina Di Pasqua,B2,2442,80,Argentine Tango,2590,2591,Open Beginner Silver,Heat 9,7881183,S,Argentine Tango,108,1,Vita Dance,06:42PM
Heiko Leyhausen,Angelika Mercer,C1,949,80,Argentine Tango,2514,2515,Open Beginner Silver,Heat 9,7881184,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,06:42PM
Damien Maloney,Rhoda Gottlieb,C1,1356,80,Argentine Tango,285,2244,Open Intermediate Silver,Heat 9,7881185,S,Argentine Tango,138,1,DGM Dance,06:42PM
Oleg Dimitrov,Paula L'Esperance,C1,2480,80,Argentine Tango,2047,2051,Beginner Abv Gold,Heat 9,7881186,S,Argentine Tango,115,1,Royal Ballroom,06:42PM
