Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Michael Scott,Emily Grimes,A1,1152,67,International Waltz,201,1181,Newcomer,Heat 1,6857791,S,International Waltz,144,1,Strictly Ballroom Dance Studio,09:30AM
Michael Neil,Elaine Krieger,B1,287,67,International Waltz,1167,1168,Pre Bronze,Heat 1,6857792,S,International Waltz,134,1,Michael Neil's,09:30AM
Sergey Izyumov,Helle Andersen,A3,1390,67,International Waltz,660,1324,Full Bronze,Heat 1,6857793,S,International Waltz,126,1,Capital Ballroom - Izyumov,09:30AM
Justin Seigler,Reena Kaul,A3,1390,67,International Waltz,1051,1260,Full Bronze,Heat 1,6857794,S,International Waltz,145,1,Elegant Dancing - Seigler,09:30AM
Josh Tilford,Cheryle Russo,B1,592,67,International Waltz,305,306,Pre-Silver,Heat 1,6857795,S,International Waltz,150,1,Dance Manor,09:30AM
Scott Anderson,Rosemary Rocha,C1,196,67,International Waltz,1157,1159,Intermediate Silver,Heat 1,6857796,S,International Waltz,101,1,Twin Cities Dancesport,09:30AM
Stefano Placidi,Charlene Rackley,B1,1820,67,International Waltz,1112,1343,Pre Gold,Heat 1,6857797,S,International Waltz,159,1,Elite Ballroom Academy,09:30AM
Garry Gekhman,Kim Phan,B2,974,67,International Waltz,228,1208,Full Gold,Heat 1,6857798,S,International Waltz,120,1,Tysons Ballroom,09:30AM
Travis Tuft,Andrea Dunaif,B2,974,67,International Waltz,217,1331,Full Gold,Heat 1,6857799,S,International Waltz,152,1,Rogers Dance Center,09:30AM
Michael Booth,Katya Sergiev,B1,1480,67,International Waltz,1108,195,Open Full Gold,Heat 1,6857800,S,International Waltz,304,1,Katya Sergiev,09:30AM
Michael Scott,Emily Grimes,A1,1153,67,International Tango,201,1181,Newcomer,Heat 2,6857801,S,International Tango,144,1,Strictly Ballroom Dance Studio,09:31AM
Michael Neil,Elaine Krieger,B1,288,67,International Tango,1167,1168,Pre Bronze,Heat 2,6857802,S,International Tango,134,1,Michael Neil's,09:31AM
Sergey Izyumov,Helle Andersen,A3,1391,67,International Tango,660,1324,Full Bronze,Heat 2,6857803,S,International Tango,126,1,Capital Ballroom - Izyumov,09:31AM
Justin Seigler,Reena Kaul,A3,1391,67,International Tango,1051,1260,Full Bronze,Heat 2,6857804,S,International Tango,145,1,Elegant Dancing - Seigler,09:31AM
Josh Tilford,Cheryle Russo,B1,593,67,International Tango,305,306,Pre-Silver,Heat 2,6857805,S,International Tango,150,1,Dance Manor,09:31AM
Scott Anderson,Rosemary Rocha,C1,197,67,International Tango,1157,1159,Intermediate Silver,Heat 2,6857806,S,International Tango,101,1,Twin Cities Dancesport,09:31AM
Garry Gekhman,Kim Phan,B2,975,67,International Tango,228,1208,Full Gold,Heat 2,6857807,S,International Tango,120,1,Tysons Ballroom,09:31AM
Travis Tuft,Andrea Dunaif,B2,975,67,International Tango,217,1331,Full Gold,Heat 2,6857808,S,International Tango,152,1,Rogers Dance Center,09:31AM
Michael Booth,Katya Sergiev,B1,1481,67,International Tango,1108,195,Open Full Gold,Heat 2,6857809,S,International Tango,304,1,Katya Sergiev,09:31AM
Michael Scott,Emily Grimes,A1,1154,67,International Viennese Waltz,201,1181,Newcomer,Heat 3,6857810,S,International Viennese Waltz,144,1,Strictly Ballroom Dance Studio,09:33AM
Michael Neil,Elaine Krieger,B1,289,67,International Viennese Waltz,1167,1168,Pre Bronze,Heat 3,6857811,S,International Viennese Waltz,134,1,Michael Neil's,09:33AM
Justin Seigler,Reena Kaul,A3,1392,67,International Viennese Waltz,1051,1260,Full Bronze,Heat 3,6857812,S,International Viennese Waltz,145,1,Elegant Dancing - Seigler,09:33AM
Josh Tilford,Cheryle Russo,B1,594,67,International Viennese Waltz,305,306,Pre-Silver,Heat 3,6857813,S,International Viennese Waltz,150,1,Dance Manor,09:33AM
Scott Anderson,Rosemary Rocha,C1,198,67,International Viennese Waltz,1157,1159,Intermediate Silver,Heat 3,6857814,S,International Viennese Waltz,101,1,Twin Cities Dancesport,09:33AM
Stefano Placidi,Charlene Rackley,B1,1821,67,International Viennese Waltz,1112,1343,Pre Gold,Heat 3,6857815,S,International Viennese Waltz,159,1,Elite Ballroom Academy,09:33AM
Garry Gekhman,Kim Phan,B2,976,67,International Viennese Waltz,228,1208,Full Gold,Heat 3,6857816,S,International Viennese Waltz,120,1,Tysons Ballroom,09:33AM
Michael Booth,Katya Sergiev,B1,1482,67,International Viennese Waltz,1108,195,Open Full Gold,Heat 3,6857817,S,International Viennese Waltz,304,1,Katya Sergiev,09:33AM
Michael Scott,Emily Grimes,A1,1155,67,International Foxtrot,201,1181,Newcomer,Heat 4,6857818,S,International Foxtrot,144,1,Strictly Ballroom Dance Studio,09:34AM
Michael Neil,Elaine Krieger,B1,290,67,International Foxtrot,1167,1168,Pre Bronze,Heat 4,6857819,S,International Foxtrot,134,1,Michael Neil's,09:34AM
Sergey Izyumov,Helle Andersen,A3,1393,67,International Foxtrot,660,1324,Full Bronze,Heat 4,6857820,S,International Foxtrot,126,1,Capital Ballroom - Izyumov,09:34AM
Justin Seigler,Reena Kaul,A3,1393,67,International Foxtrot,1051,1260,Full Bronze,Heat 4,6857821,S,International Foxtrot,145,1,Elegant Dancing - Seigler,09:34AM
Josh Tilford,Cheryle Russo,B1,595,67,International Foxtrot,305,306,Pre-Silver,Heat 4,6857822,S,International Foxtrot,150,1,Dance Manor,09:34AM
